Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Fusobacterium nucleatum_subsp._animalis (SP11) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,3.74618421475987,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,1.19184889947884,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,1.23796872009358,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus sp._oral_taxon_064 (SP110) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,2.50124447113327,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,2.51360473946116,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,1.32311928515683,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,0.450795620082826,0.21083619106576,-0.0701682976527238,0.926716171834526,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.759720392020083,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.74320799091882,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Propionibacterium acnes (SP112) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,1.16518550012825,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,2.6067499315715,-0.0561839007769888,0.852013795216812,4.53501597597992,5.65583295484385,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,1.4795885307158,0.855046331943011,0.0237039720894887,2.29046118814695,0.110538261284459,0.729855236718709,0.786374693141001,0.799309617897743,5.34847097589198,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.747833244936238,0.757053449685534,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,1.46111227140779,3.22760637648144,0.218758378872696,-0.0631112086252094,0.853514490881899,-0.0778286861769403,1.10537300409757
Tissierella coagulans (SP113) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,0.96079943018612,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Rothia aeria (SP114) ,1.82967748570136,0.595631885416411,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,0.58376581028518,0.0800359547832977,2.78768399031348,1.22045557045161,0.636963279782956,0.158866614656867,2.90670957924143,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.786441350155858,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.729855236718709,0.0932275125810554,0.106162437337798,-0.0631750759630588,1.3944591571004,-0.150660588223307,1.4594457129158,1.07301206526942,0.0327302360235676,0.756530366220553,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,0.622978882907221,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,1.0355010800429,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus sp._oral_taxon_423 (SP115) ,2.92828977436947,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,0.58376581028518,0.0800359547832977,0.0796337892112743,-0.165838790668277,1.3301104603429,0.158866614656867,2.34709379130601,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,1.32311928515683,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,2.39670576913814,0.903983371625705,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces cardiffensis (SP116) ,0.0379180164733061,-0.097515295143534,1.29179507827637,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,1.68237809895329,0.0800359547832977,0.0796337892112743,-0.165838790668277,2.58287342883827,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,1.14394280064277,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,1.32318315249468,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces sp._oral_taxon_171 (SP117) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,4.21735284055339,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.786374693141001,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.03038179914522,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus oralis (SP119) ,0.0379180164733061,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,1.68907170164537,-0.165838790668277,-0.0561839007769888,0.158866614656867,0.555334322077955,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,1.36708635195698,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Parvimonas micra (SP12) ,2.60286737393484,4.06136778821614,4.0951554591829,5.79897928093321,4.79248313678625,1.16518550012825,3.31003738079511,0.58376581028518,2.71909328439856,1.87139325843933,2.77860018849816,1.3301104603429,0.158866614656867,-0.13781285848199,0.885148330378185,3.80331976652111,5.05313684237857,0.899298055795162,0.74320799091882,0.0814919943412026,4.10062735482838,4.01911392031622,4.01268801865376,1.41499245079305,0.110538261284459,0.036708056158764,1.19183980124917,0.106162437337798,0.629972104596886,2.64722212559577,1.64109888100475,2.41495715794324,0.667546957161253,0.725877416583513,1.16199547432872,2.7627362654785,1.85566573835364,2.06023353251693,2.2902777327456,0.622978882907221,0.233568991274581,2.38143726621747,3.93483257776666,6.06628245739588,4.13646212986808,0.218758378872696,-0.0631112086252094,2.86841751142416,1.71393078305111,2.49166736521746
Peptostreptococcus stomatis (SP120) ,0.731065197033251,-0.097515295143534,2.47045007461801,0.726935358708307,0.572975431610138,1.67601112389424,0.218994927436797,0.58376581028518,0.0800359547832977,0.0796337892112743,1.91360275101156,2.939548372777,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,1.30944847973387,-0.0701682976527238,0.233568991274581,-0.257620063397785,1.00809317569962,2.24956963177206,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,1.53160922625716,0.00676071542946189
Streptococcus gordonii (SP121) ,0.0379180164733061,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,3.16269192409121,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.701311976540452,-0.150660588223307,-0.149992199518296,0.667546957161253,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,2.70208741868932,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces sp._oral_taxon_448 (SP122) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,0.0500608103588745,0.0814919943412026,1.19190645826402,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,1.16199547432872,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Cryptobacterium curtum (SP123) ,0.0379180164733061,0.595631885416411,-0.0944992828435249,0.0337881781483615,0.572975431610138,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,-0.149992199518296,0.667546957161253,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,0.856260728190991,0.21083619106576,-0.0701682976527238,0.233568991274581,0.43552711716216,-0.0905191129684863,2.33658100876169,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Dialister invisus (SP124) ,0.0379180164733061,0.595631885416411,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,0.602628067591459,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Haemophilus sputorum (SP125) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,2.75255889941417,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces naeslundii (SP126) ,1.13653030514142,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,2.02325764090285,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.98126513600853,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,0.629972104596886,0.00816479598050686,-0.150660588223307,-0.149992199518296,1.58383768903541,0.0327302360235676,0.063383185660608,0.747833244936238,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.926716171834526,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,1.72864826060285,0.160367310321954,-0.0778286861769403,0.00676071542946189
