taxon,lfc_(Intercept),lfc_GROUP_SHEDSHEDDER,se_(Intercept),se_GROUP_SHEDSHEDDER,W_(Intercept),W_GROUP_SHEDSHEDDER,p_(Intercept),p_GROUP_SHEDSHEDDER,q_(Intercept),q_GROUP_SHEDSHEDDER,diff_(Intercept),diff_GROUP_SHEDSHEDDER
Aggregatibacter actinomycetemcomitans (SP16) ,-0.182225699336738,0.399393725930575,0.366609778494005,0.547874161009544,-0.497056298076124,0.72898806761507,0.619149351353351,0.466008961564498,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,-0.106510435146813,0.230296302573077,0.29488204598334,0.440681790331847,-0.361196744927735,0.522590920763157,0.717952375294182,0.601258960072163,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.0176260868150198,0.0317879246320715,0.275392655134886,0.411556179706984,-0.0640034746256638,0.07723836064059,0.948967460131489,0.938433925402403,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.0964582613343405,-0.2230004529015,0.299824234903536,0.448067566072271,0.321716025942248,-0.497693807334252,0.747667835862055,0.618699873554214,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.384663762419289,-0.866659405324553,0.380286332221309,0.568312869517619,1.01151087963748,-1.52496881877788,0.311771976590759,0.127266875166088,1,1,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,-0.0450771660046511,0.0930953348222476,0.263097803217932,0.393182333525335,-0.171332354178998,0.236773951635976,0.863962441621156,0.812832160586325,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,0.614767868481099,-1.38055857552926,0.330782278631746,0.494332322849258,1.85852721924535,-2.79277423651346,0.0630941817286671,0.00522581503676918,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.142670458355091,-0.32620769291451,0.321714474935797,0.480781087629822,0.443469192312727,-0.678495268028667,0.657426397975709,0.497457723101985,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.132344558309574,0.287992510969907,0.304696059606176,0.455348187125286,-0.434349425065197,0.632466580767716,0.664034717845869,0.527082039276216,1,1,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,-0.193017889882521,0.423496284816157,0.262914873011614,0.392908956383782,-0.734145952534205,1.07784838684741,0.462859789495434,0.281101421914227,1,1,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,-0.194735367668097,0.427331985203944,0.367819188634241,0.549681544785887,-0.529432323504311,0.777417377857208,0.59650558021844,0.436912563017918,1,1,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,0.000358316810787159,-0.0083772434655642,0.320325902035759,0.47870595691254,0.00111860080158975,-0.0174997685836083,0.999107485876839,0.986037917462268,1,1,FALSE,FALSE
Prevotella oulorum (SP206) ,-0.0337234246375434,0.0677386457690409,0.299810285411657,0.448046719475677,-0.112482547392392,0.151186567883616,0.910440807081268,0.879828545775289,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.0622220267427553,-0.146539528980294,0.339636663437177,0.507564617597256,0.183201737153635,-0.288711080126099,0.854639731384513,0.772802482904799,1,1,FALSE,FALSE
Abiotrophia defectiva (SP216) ,0.0653524627558664,-0.153530836076242,0.367494012479279,0.549195590445519,0.17783272798098,-0.279555842667444,0.858854343783378,0.779818289162368,1,1,FALSE,FALSE
Prevotella pleuritidis (SP217) ,-0.0763935120823697,0.163035174395819,0.36350464404687,0.543233742150467,-0.210158283624348,0.300119749098098,0.833544137291272,0.764085815569152,1,1,FALSE,FALSE
Prevotella koreensis (SP220) ,0.0260023863660111,-0.0656489988055647,0.252317956603335,0.377072562956624,0.103054046236151,-0.174101765163743,0.917920076554953,0.861785485987052,1,1,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,0.0278266353623059,-0.0697231548972897,0.281662212993033,0.420925620875584,0.0987943503908854,-0.16564245899847,0.92130155428442,0.86843833137606,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.0445614012241486,-0.107097465322072,0.32180695893949,0.480919298880319,0.138472459921315,-0.222693216037321,0.88986703371525,0.823774281610185,1,1,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,0.311771242852651,-0.703866111625727,0.472874858029983,0.706680321430435,0.659310254200242,-0.996017704583861,0.50969655899422,0.319241543002459,1,1,FALSE,FALSE
Dialister invisus (SP253) ,-0.0232779351427042,0.0444103858972335,0.335952033335865,0.502058180661287,-0.069289460496976,0.0884566522524109,0.944759214880566,0.929513735724693,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.186983321257201,0.410019081552943,0.351362163741546,0.525087605303866,-0.532166922203786,0.780858427072692,0.594610390400949,0.434885765545897,1,1,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,-0.456821195356635,1.01265700037501,0.342958461419595,0.512528825835609,-1.33200153005624,1.97580496808938,0.182859685734856,0.0481768705498019,1,1,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,-0.151569762301305,0.330928799884775,0.296294860895925,0.442793149139772,-0.511550425960794,0.747366576306974,0.608965688311762,0.454842315119979,1,1,FALSE,FALSE
Prevotella baroniae (SP257) ,0.119601626143913,-0.274687300976214,0.340979503081682,0.509571402977139,0.35075899009467,-0.53905556585666,0.725769165940997,0.589848514234082,1,1,FALSE,FALSE
Stomatobaculum longum (SP266) ,-0.0688735041056033,0.146240489914375,0.356704903283675,0.533071977559731,-0.19308258303035,0.274335354455934,0.846894292722629,0.78382691737524,1,1,FALSE,FALSE
Prevotella pallens (SP267) ,0.151456307081982,-0.345829421737902,0.342276733973938,0.511510029081575,0.442496646860943,-0.676095095063619,0.658129856201047,0.498980270633478,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.00334141835045769,-0.00011450160545123,0.411763950152715,0.615354095710744,-0.00811488803043207,-0.000186074337116385,0.993525327189005,0.99985153416011,1,1,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,0.124817940641398,-0.286337070020596,0.283124304415605,0.423110620181254,0.440859151597861,-0.676742809948694,0.659314967472146,0.498569149481151,1,1,FALSE,FALSE
Parvimonas micra (SP282) ,-0.0403233269614993,0.0824784276258754,0.373847645161604,0.558690675899844,-0.107860320864315,0.147628072534114,0.914106492799661,0.882636299166693,1,1,FALSE,FALSE
Campylobacter gracilis (SP283) ,-0.153425873756393,0.335074115467806,0.288167065915066,0.430646695015475,-0.532419876883551,0.778071953984845,0.594435221465244,0.436526595525111,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0.0394143940985167,-0.0956024827414937,0.275327662644498,0.411459052711929,0.143154500786245,-0.232349931570049,0.886168162740707,0.816266233600581,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,-0.180651335315715,0.395877646283625,0.321719745108075,0.480788963555082,-0.561517712427097,0.823391708820434,0.574444659033465,0.410285276472636,1,1,FALSE,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.0128291596334706,-0.0362287924362238,0.262382802593402,0.392113812197575,0.0488948189693329,-0.0923935635757945,0.961003117789165,0.926385353078445,1,1,FALSE,FALSE
Prevotella multiformis (SP291) ,-0.369519417615514,0.817683030086509,0.357060617314998,0.533603568744426,-1.03489267563083,1.53237923803719,0.30071903557246,0.125428877817247,1,1,FALSE,FALSE
Leptotrichia shahii (SP292) ,-0.345354988233162,0.763715804465923,0.349807846287171,0.522764780269693,-0.987270559819423,1.46091671300412,0.323510019136675,0.144038299435181,1,1,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,-0.119021988350919,0.25823877139558,0.257371588413616,0.384624882754211,-0.462451932183134,0.671404225193104,0.643757265093583,0.5019630540088,1,1,FALSE,FALSE
Campylobacter concisus (SP294) ,-0.0770874057104088,0.164584870165107,0.247749768544357,0.370245706863403,-0.311150263281102,0.444528774038772,0.755686391656194,0.656660330256257,1,1,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.143521515802033,0.312954382703067,0.255642467656973,0.382040825701173,-0.561414999305253,0.819164763683805,0.574514661206864,0.412692415644083,1,1,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,0.0236679097948688,-0.060435334463347,0.265975324838523,0.397482600010709,0.0889853591089242,-0.152045232827094,0.929093545695606,0.879151259719239,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,0.0419562164246521,-0.101279219269863,0.287982357372835,0.430370660268062,0.145690231885746,-0.235330213278896,0.884165932914291,0.813952446691152,1,1,FALSE,FALSE
Prevotella denticola (SP300) ,-0.310625391801859,0.686153039102679,0.366874729761082,0.548270113222698,-0.846679715455316,1.25148721871691,0.397173668038843,0.210756773927603,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.045092399632363,-0.108283361767084,0.277739135059922,0.415062839364388,0.162355224526189,-0.260884260159029,0.871026128608729,0.794181763213314,1,1,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,-0.279517331649515,0.61667837142911,0.299215423663371,0.447157737783487,-0.934167524612577,1.37910701151213,0.350217484784674,0.167861762371261,1,1,FALSE,FALSE
Prevotella intermedia (SP307) ,0.126616784264457,-0.290354487445428,0.459583961029903,0.6868179514934,0.27550305276258,-0.422753200923313,0.782929780770182,0.672475335600063,1,1,FALSE,FALSE
Granulicatella adiacens (SP310) ,0.00319554000725858,-0.0147137086043507,0.256472392575354,0.383281093814661,0.0124595866836611,-0.0383888191768353,0.990058945362162,0.969377675416644,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,0.0968918332008743,-0.223968763403426,0.278472760630188,0.416159194446503,0.347940074934463,-0.538180500136029,0.72788518797018,0.59045244098955,1,1,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,-0.118349522586028,0.256736931187322,0.323135648706397,0.482904938200352,-0.366253377056399,0.531651078458852,0.714176015843019,0.59496768081893,1,1,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,-0.367940777629463,0.814157400784328,0.337577384648816,0.504487161117255,-1.08994498553934,1.61383175536374,0.275737378744954,0.106563924580453,1,1,FALSE,FALSE
Rothia aeria (SP329) ,-0.265607181827334,0.585612370159572,0.340144970362371,0.508324248808731,-0.780864645872527,1.1520449231607,0.434882107558103,0.249302613734138,1,1,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,-0.126928509567879,0.275896668780123,0.360489461492104,0.538727750468333,-0.35210047207069,0.512126335686768,0.724762914372211,0.608562594106015,1,1,FALSE,FALSE
Kingella oralis (SP332) ,-0.0994091387074681,0.214436740525206,0.308510196562993,0.461048163524649,-0.322223186834508,0.465107026749368,0.747283619929457,0.641854814224079,1,1,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,0.383478409796736,-0.864012117800851,0.37824641865538,0.565264353086725,1.01383222915885,-1.52850982568202,0.310662813763216,0.126386005861888,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,-0.0278773439979438,0.0546823990072679,0.25546351104893,0.381773386840455,-0.109124562969794,0.143232610999467,0.913103692793852,0.886106475490413,1,1,FALSE,FALSE
Oribacterium parvum (SP338) ,0.196965290246072,-0.447466150804368,0.336906296378958,0.503484263910525,0.584629294148074,-0.888739098475355,0.558797005910559,0.374143313059396,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,0.0701622603116965,-0.164272717284262,0.295452269803819,0.441533952264124,0.237474094743914,-0.372050023428312,0.812289013869074,0.709855605053998,1,1,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,0.0183912476785843,-0.0486507890703114,0.37135441669299,0.554964710212136,0.0495247850890349,-0.0876646535807917,0.960501085786373,0.930143213782724,1,1,FALSE,FALSE
Prevotella shahii (SP344) ,0.253838892347761,-0.574483862164806,0.310354945506391,0.463805019284987,0.817898654502135,-1.23863226631407,0.413415058688938,0.215481713123831,1,1,FALSE,FALSE
Streptococcus intermedius (SP345) ,-0.226058936480281,0.497287955551156,0.305211584040318,0.456118604428381,-0.740663029521249,1.09026018829986,0.458897780935362,0.275598546971248,1,1,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,0.248420417130314,-0.562382600845842,0.364577186932659,0.544836586832112,0.681393202960338,-1.03220417724836,0.495622722575666,0.301976478590935,1,1,FALSE,FALSE
Alloprevotella tannerae (SP347) ,0.042098335707212,-0.101596619000912,0.351459214370851,0.525232641075481,0.119781567777566,-0.193431654957468,0.904656183587089,0.846620926469858,1,1,FALSE,FALSE
Treponema socranskii (SP355) ,-0.16918537155918,0.370270327227364,0.315817128457029,0.47196789184571,-0.535706762916124,0.784524400122558,0.592161228884502,0.432732470380369,1,1,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.185579777120832,-0.422038504824665,0.333712168990617,0.498710850963838,0.55610731152585,-0.84625891738471,0.578137497116535,0.3974083207438,1,1,FALSE,FALSE
Prevotella melaninogenica (SP36) ,0.357247753594362,-0.805430318948882,0.302703347326211,0.452370209906555,1.18019095840843,-1.78046719547527,0.23792427429752,0.0749995333496244,1,1,FALSE,FALSE
Pinus sylvestris (SP365) ,0.290105861738305,-0.655480093803688,0.435136340850703,0.650282593791318,0.666701064707996,-1.00799267897064,0.504963098574441,0.313457976851588,1,1,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,0.0708028683050061,-0.16570340846932,0.352086207838713,0.526169641505679,0.201095262264406,-0.314923924525835,0.840624086492129,0.752819416034739,1,1,FALSE,FALSE
Prevotella histicola (SP37) ,0.0254572761700438,-0.0644315860345704,0.38083310888312,0.569129991216008,0.0668462787930995,-0.113210667209622,0.946704080626028,0.909863538829672,1,1,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,0.00279588135141069,-0.0138211376062901,0.269460187045183,0.402690496989209,0.0103758606496546,-0.0343219860156286,0.991721409526282,0.972620392891251,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,-0.0101896920800078,0.0151799763905453,0.351812006944693,0.525759866334442,-0.028963457411531,0.0288724517836991,0.976893735120123,0.97696631675102,1,1,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,-0.0216266257363567,0.04072246155639,0.292291858475151,0.436810925747341,-0.0739898327965068,0.0932267467594082,0.941018475338957,0.925723426075423,1,1,FALSE,FALSE
Mogibacterium timidum (SP391) ,0.121489004198895,-0.278902445299005,0.310387758443663,0.463854056057962,0.391410424199915,-0.60127197694301,0.695493888319199,0.547658851102402,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,0.127110227591641,-0.291456510876138,0.378668059552745,0.565894467629332,0.335677183181952,-0.515036862079813,0.737114313628407,0.606527261366194,1,1,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,-0.0290211006498777,0.0572367888632536,0.349594424310479,0.522445835186174,-0.0830136255951946,0.109555450552797,0.933840705352234,0.912761943213059,1,1,FALSE,FALSE
Corynebacterium durum (SP401) ,-0.0733908193690013,0.156329160669296,0.291587588990154,0.435758441400627,-0.25169390653139,0.358751881356144,0.801277667292764,0.719780712640494,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,-0.195785396336033,0.429677049229002,0.332356529205808,0.496684936617571,-0.589082443494874,0.865089753184598,0.555805970063617,0.386989528370957,1,1,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,0.207844181767388,-0.471762341868639,0.364860140689728,0.545259442580521,0.569654392432346,-0.865207101478067,0.568912129036277,0.386925128339182,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,0.034040900533234,-0.0836016804456959,0.312682979536648,0.467284112767895,0.108867136240283,-0.178909742833953,0.913307873155924,0.858008572544458,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,0.285902297715664,-0.646092134153122,0.448557617284064,0.670339807201748,0.637381434846098,-0.96382778884959,0.523876418175137,0.335132272089007,1,1,FALSE,FALSE
Streptobacillus felis (SP419) ,0.0849470018575019,-0.197291973403227,0.372223962734376,0.556264189483639,0.228214758752975,-0.35467315195387,0.819479288333233,0.722834466634597,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,0.00281555306221796,-0.0138650710937601,0.358618176903914,0.535931238935072,0.00785111643399028,-0.0258709888255643,0.993735779766773,0.979360239862037,1,1,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.137342495513591,-0.314308575901827,0.273146588134005,0.408199580549335,0.502816075616553,-0.769987503365009,0.615093590239411,0.441307305593751,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,0.0571831525425676,-0.135286043266541,0.298795881609537,0.446530759824261,0.191378650316519,-0.302971386158895,0.848228945500176,0.76191166790034,1,1,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-0.22746862754674,0.50043626559958,0.347115854863115,0.518741776439959,-0.655310393806246,0.964711708846727,0.51226793019232,0.334689228957171,1,1,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,0.269336039828139,-0.609094158204317,0.314168970018713,0.469504827643461,0.857296759167834,-1.29731181095939,0.391280899139935,0.194523922160259,1,1,FALSE,FALSE
Oribacterium sinus (SP427) ,-0.0972348352317398,0.209580796096079,0.31799792929881,0.475226955028444,-0.305771913188692,0.441012013057078,0.759778314891232,0.659204300153838,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.136292394239644,0.296809344547065,0.310800206014886,0.464470431780324,-0.438520926312114,0.639027426157978,0.66100870393828,0.522805090221853,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,0.115932396597343,-0.266492688322205,0.285459031533794,0.426599716043122,0.406126217042175,-0.624690261854903,0.684649863369398,0.532174365711688,1,1,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,-0.221709859113247,0.487575016098112,0.38389602156435,0.573707312427592,-0.577525805580882,0.849867180592455,0.563584311310596,0.39539893398943,1,1,FALSE,FALSE
Solobacterium moorei (SP455) ,0.103125690286616,-0.23789104422825,0.335797000611012,0.501826494467845,0.307107240681036,-0.474050387635507,0.758761746587071,0.635463976078192,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0.263882804940954,-0.596915266956271,0.338604547589387,0.50602218846049,0.779324456270902,-1.17962271332866,0.435788611755144,0.238150305123045,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,0.0209520935715123,-0.0543700115645173,0.309054158321673,0.461861078535761,0.0677942457894537,-0.117719405447384,0.945949424420293,0.906289990368726,1,1,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.0208041641225529,-0.0540396357951746,0.261834792175304,0.391294846731698,0.0794553082488137,-0.13810464473668,0.936670478027245,0.890157714985692,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.0424201129266336,-0.102315254790955,0.306501148106725,0.458045772966691,0.13840115506472,-0.22337342866036,0.889923384192641,0.823244882754725,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,0.203629623093192,-0.462349827496268,0.27325191393388,0.408356983018185,0.745208405539163,-1.13221971638398,0.456145742247988,0.257542072951855,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,0.0357756033644674,-0.0874758501021171,0.28117519517715,0.420197804835408,0.127235986595217,-0.208177789354186,0.898753623648223,0.835090150203692,1,1,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,0.214622060525017,-0.486899604427345,0.299564224459965,0.447678997594337,0.716447569505083,-1.08760877111449,0.473715030953862,0.276767856975872,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.239836266017016,0.528057324849864,0.270431508099245,0.404142072312026,-0.886865098311693,1.3066130972926,0.375151534274052,0.19134414619532,1,1,FALSE,FALSE
Selenomonas flueggei (SP478) ,-0.0765481533358077,0.163380539861831,0.264642149906277,0.395490257906568,-0.28925155483704,0.413108885985325,0.772388882052866,0.679526839310636,1,1,FALSE,FALSE
Rothia mucilaginosa (SP479) ,0.0695447481469341,-0.16289360678296,0.273131586332809,0.408177161345796,0.254619940083364,-0.399075749965739,0.799016656721097,0.689837389913657,1,1,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,-0.108821707409051,0.23545814395874,0.38815827403261,0.580076967936104,-0.280353955304089,0.405908451763725,0.779205959386815,0.684809867780805,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,-0.0119572871522722,0.019127605385268,0.369419568051848,0.552073206389459,-0.0323677687549946,0.0346468641547774,0.974178765820755,0.972361331721431,1,1,FALSE,FALSE
Treponema denticola (SP490) ,-0.236736235842347,0.521133924126436,0.377290298004311,0.563835493764751,-0.62746441425759,0.9242659071475,0.530354855599301,0.355347888541268,1,1,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,0.198126845501719,-0.450060290875312,0.313950248081761,0.469177962118504,0.631077206379914,-0.959252836265223,0.527990043999426,0.337431388844496,1,1,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,-0.145083291042139,0.31644234740597,0.290408089454297,0.433995757051961,-0.499584193108269,0.729136961051173,0.617367890259294,0.465917887467478,1,1,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,-0.134830930720423,0.293545409354138,0.380101571578704,0.568036756909629,-0.35472342342711,0.516771856369217,0.722796801268786,0.605315428446189,1,1,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,0.0134020697755526,-0.037508291753541,0.279416359016152,0.41756934006827,0.0479645136839604,-0.0898253012240044,0.961744524017317,0.928426041990816,1,1,FALSE,FALSE
Mycoplasma faucium (SP495) ,0.0999218256534111,-0.230735746547425,0.328784456486173,0.491346709273022,0.303912863525571,-0.469598640212352,0.76119427737331,0.63864179636676,1,1,FALSE,FALSE
Atopobium sp._HMT_416 (SP509) ,-0.132561882583013,0.288477868513922,0.24018322807886,0.358938010635799,-0.55191981406582,0.803698298775688,0.581003292457859,0.421571236871882,1,1,FALSE,FALSE
Eikenella corrodens (SP51) ,0.126624145718252,-0.29037092802557,0.286193865498558,0.427697876991202,0.442441858415341,-0.678915991045573,0.658169494605295,0.497191092902513,1,1,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,-0.2000751134407,0.439257417429425,0.297860397984653,0.445132741178314,-0.671707668405818,0.986800962487423,0.50176981855072,0.323740222806322,1,1,FALSE,FALSE
Eikenella halliae (SP513) ,-0.0308073082001115,0.0612259857254422,0.288630908339254,0.431339876959603,-0.106735998501938,0.141943717694287,0.914998423051358,0.887124462171307,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,0.00501795422682996,-0.01878376702806,0.39601831458981,0.591823280714412,0.0126710155615593,-0.031738810621619,0.98989026284199,0.97468034406621,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,-0.204317236164625,0.448731491512856,0.307265298852421,0.45918774591243,-0.664953826311372,0.977228803484734,0.506080026469144,0.328455891257314,1,1,FALSE,FALSE
Romboutsia timonensis (SP519) ,0.154429511119343,-0.352469577421339,0.275085371880133,0.411096965127162,0.561387579658849,-0.857387933555557,0.574533349227706,0.391230525666333,1,1,FALSE,FALSE
Treponema amylovorum (SP520) ,-0.0716210684853831,0.152376717029216,0.340720346264031,0.509184110186903,-0.210204847672591,0.299256622468608,0.833507796194314,0.764744249067716,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.0265716235196908,0.0517662899391699,0.277603717431998,0.414860466641028,-0.0957178231094826,0.124780002197612,0.923744685100956,0.900697719575622,1,1,FALSE,FALSE
Prevotella saccharolytica (SP534) ,0.0782929209143372,-0.18243119263016,0.254222935619023,0.379919428591929,0.307969541472318,-0.480183899271203,0.758105509036012,0.631096634458642,1,1,FALSE,FALSE
