Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Prevotella buccae (SP116) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.514153927601863,-0.20584116919729,0.0592544700606508,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP117) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.05579181924452,1.52272799965918,-0.20584116919729,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.978309683398173,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus australis (SP118) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,1.226724746798,0.19287226906313,0.877136822902874,0.584458361066246,1.78658899549292,2.07415749060292,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.781682430916809,0.255008048388478,0.270914391639029,0.285162502838227,0.934218955282489,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,0.129525499654846,1.7655742634344
Streptococcus sp._str._M334 (SP119) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,1.61727567569042,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.886019449623075,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.849283531560241
Porphyromonas sp._oral_taxon_279 (SP12) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,7.10896127261563,9.04603190053895,0.827552232878202,0.156681628763603,0.0917648639074041,2.42460943606323,5.56851939427185,2.356243495897,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,7.94949560360199,1.24004231659224,1.52272799965918,1.95364308015608,1.80845432486991,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.867535298132677,0.342727211667334,0.253929066960656,0.288853220059219,8.55784577439094,8.85259400081877,8.54912593895723
Selenomonas noxia (SP120) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.50574548232525,1.33167276289647,0.774988083814436,0.464719578168815,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Parvimonas micra (SP121) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.92482966626813,3.00235430057129,1.46813526437438,0.28239802137486,0.920577679421283,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
SR1_[G-1] sp._oral_taxon_874 (SP122) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.04898707982953,-0.514153927601863,0.89277111947082,0.464719578168815,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga sp._oral_taxon_326 (SP123) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.76810974679274,1.52272799965918,1.1804531919226,1.6173990881072,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Selenomonas artemidis (SP124) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,2.28898944124362,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.57028400346282,1.33167276289647,-0.611306277305455,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP125) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.38121421967915,2.02481994345641,-1.3044534578654,0.0592544700606508,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga sp._oral_taxon_324 (SP126) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.994919858559257,0.33314393278534,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
TM7_[G-1] sp._oral_taxon_346 (SP127) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.53853530514824,1.78843116539218,2.85442962549427,2.87765272833173,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Parvimonas sp._oral_taxon_110 (SP128) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,3.57260824179822,3.52303222078029,1.09344181493297,1.96879697494509,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP129) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-0.514153927601863,1.63998552130104,0.618870257996073,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Granulicatella adiacens (SP13) ,6.40231631108893,7.32307100235545,7.5814897288259,6.73043734392028,6.72596902035953,6.80705410909926,6.07720442744496,7.26574376445078,7.87623809964387,6.92719303327622,6.95120146970583,7.06464693652674,7.25283376676575,6.65200749420368,7.56842104852793,7.57494968588864,7.82659524601084,7.30438438555929,2.12989979139824,1.85296968652975,2.50220903190492,2.54416111984865,4.71606686859348,5.60228543031297,5.14804190522052,6.1176487989459,5.59129948797456,6.3856445702908,4.74364441812062,5.09922812894133,4.79602200935508,5.88651867236578,7.26256065991251,6.70234603519528,7.82877982953047,7.46916904569075,7.20853706990663,7.24308118123241,7.30883346915888,7.76748406840392
Actinomyces sp._oral_taxon_169 (SP130) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.0504582497184056,0.178993252958082,1.78658899549292,1.50617345299698,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Prevotella nanceiensis (SP131) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.743605430278351,1.02629111334529,0.0818409032544907,-0.22842760239113,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_061 (SP132) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.183989642342928,-0.0033283038358729,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Ralstonia pickettii (SP133) ,1.43019087175455,0.898201978450064,0.27899330509857,1.70261722506992,0.211256329486997,0.0351185532596622,3.0788440314847,3.20120406648703,3.52575206839255,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.983852197190626,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.82390924896554,0.212286950891335,0.148881777452771,0.0885352503568641,2.65290332118685,2.57349948463308,2.07692197206628,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
