taxon,lfc: HealthyPlaque_inoculum vs. No_loading,lfc: Loading vs. No_loading,lfc: Loading vs. HealthyPlaque_inoculum,se: HealthyPlaque_inoculum vs. No_loading,se: Loading vs. No_loading,se: Loading vs. HealthyPlaque_inoculum,W: HealthyPlaque_inoculum vs. No_loading,W: Loading vs. No_loading,W: Loading vs. HealthyPlaque_inoculum,p: HealthyPlaque_inoculum vs. No_loading,p: Loading vs. No_loading,p: Loading vs. HealthyPlaque_inoculum,q: HealthyPlaque_inoculum vs. No_loading,q: Loading vs. No_loading,q: Loading vs. HealthyPlaque_inoculum,diff: HealthyPlaque_inoculum vs. No_loading,diff: Loading vs. No_loading,diff: Loading vs. HealthyPlaque_inoculum
Staphylococcus caprae (SP283) ,-1.57120136434593,0.00151907242756211,1.57272043677349,0.22612374658458,0.102590572144086,0.244930989962524,-6.94841381357633,0.0148071347670096,6.42107573653349,3.69416074306747e-12,0.988186047485209,1.35314680402521e-10,2.28168751777697e-11,1,7.0045246326011e-10,TRUE,FALSE,TRUE
Propionibacterium acnes (SP285) ,-0.603371618359914,0.0400272491253369,0.643398867485251,0.310789328223024,0.152329189848968,0.325881694020559,-1.94141678483545,0.262768082499639,1.97433264675696,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP29) ,0.228486941197108,-1.29356020550507,-1.52204714670218,0.955032736367989,0.546402782648994,0.962196401781214,0.239245140502773,-2.3674114528367,-1.58184664158437,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter showae (SP31) ,2.29879689670339,1.07971512005142,-1.21908177665197,0.949124518885856,0.542816627725102,0.956313627284482,2.4220182399269,1.98909735793542,-1.274771938693,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus dentisani (SP32) ,-0.0242097701887471,-1.59451125291902,-1.57030148273027,1.1903717330594,0.689074124956578,1.19672324412405,-0.0203379914999535,-2.31399089759683,-1.31216761305548,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria flava (SP40) ,-1.40069374390534,-2.0107764855084,-0.610082741603062,1.3235743836112,0.769715238050354,1.32959199239537,-1.05826598130717,-2.61236413949863,-0.458849590771035,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_066 (SP42) ,-0.983324018110831,0.233360467927011,1.21668448603784,1.04088158523049,0.598483827399006,1.0477073928439,-0.944703059467702,0.389919421784861,1.16128271533454,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter concisus (SP53) ,0.333228891144848,-0.537029483647427,-0.870258374792275,1.19948274266023,0.694592030800546,1.20580909607772,0.277810492217511,-0.773158141518667,-0.721721520946452,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium propionicum (SP55) ,1.99332183666842,0.0420724698543768,-1.95124936681405,0.652218454910409,0.362137939657819,0.661256756365118,3.05621808408079,0.116178022921682,-2.95081955387485,0.00224148156774875,0.907511453962194,0.00316932013461692,0.0138444449772717,1,0.0164058924615464,TRUE,FALSE,TRUE
Bacillus anthracis (SP66) ,-2.02757620462447,1.75111768092052,3.77869388554498,0.847590201457976,0.481142342488175,0.855270380111592,-2.39216569650846,3.63950026070207,4.41812784987591,0.0167492788598677,0.000273167661070682,9.95595256621647e-06,0.0699528705323888,0.00141404436318941,6.14926482031017e-05,FALSE,TRUE,TRUE
Neisseria elongata (SP69) ,-1.62018483028036,-1.62119798963743,-0.00101315935707791,0.920358099827619,0.525352208275434,0.927675631268903,-1.76038525719914,-3.08592590665854,-0.00109214829292441,0.0783425073102312,0.00202919380160523,0.999128591912203,0.40553768490002,0.012533255833444,1,FALSE,TRUE,FALSE
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,-2.35277230584332,1.06622564363487,3.41899794947819,0.836561860870557,0.474437699973583,0.844302341359803,-2.81243075484572,2.2473459501516,4.04949481008388,0.00491686088030269,0.0246179263908689,5.1328316085127e-05,0.0254519857333316,0.102816045514805,0.000317027834643431,TRUE,FALSE,TRUE
Burkholderia cepacia (SP71) ,0.94976655063253,1.22523618106709,0.275469630434563,0.61626453717898,0.3401705680813,0.625642421198598,1.541166971866,3.60182889418659,0.440298837004725,0.123276153623961,0.000315986325848269,0.659720682946221,0.638135383465208,0.00195168024788637,1,FALSE,TRUE,FALSE
Streptococcus anginosus (SP72) ,-2.08138971066824,-1.73734003718216,0.344049673486083,0.926337108706857,0.528982672728688,0.933627308475669,-2.24690308863239,-3.28430424425872,0.368508579775599,0.0246462212887376,0.00102234492345289,0.7124940488479,0.127580439612289,0.00631448335073845,1,FALSE,TRUE,FALSE
Acinetobacter septicus (SP75) ,-1.57120136434593,0.00151907242756211,1.57272043677349,0.22612374658458,0.102590572144086,0.244930989962524,-6.94841381357633,0.0148071347670096,6.42107573653349,3.69416074306747e-12,0.988186047485209,1.35314680402521e-10,2.28168751777697e-11,1,7.0045246326011e-10,TRUE,FALSE,TRUE
Streptococcus sp._oral_taxon_064 (SP8) ,-2.62659133626611,-0.940419874336238,1.68617146192987,1.1830524025693,0.684641068746829,1.18942439937132,-2.22018173545127,-1.37359547544758,1.41763651630243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP9) ,1.67068308412584,1.49799674220011,-0.172686341925736,1.43956252216169,0.839889659646954,1.44533894141151,1.16054916574036,1.78356373958668,-0.11947809401516,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP91) ,-2.06301627439845,-0.715115118236774,1.34790115616167,0.863813595671614,0.491003069463202,0.871407783312827,-2.3882655757397,-1.45643716447351,1.54680871800039,1,1,1,1,1,1,FALSE,FALSE,FALSE
Comamonas testosteroni_nov_89.837% (SPN11) ,-1.17438152581232,0.342065417781604,1.51644694359392,0.634134451914877,0.351092110286934,0.643338960250598,-1.85194405108581,0.974289674302413,2.35715079808507,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens_nov_96.400% (SPN34) ,-2.4122141673099,-0.528156565963762,1.88405760134614,0.414340898756431,0.216193880843254,0.4266391911229,-5.82181043326818,-2.44297647973991,4.41604437789075,5.8213556070026e-09,0.0145666865868506,1.0052345549392e-05,3.59554316903102e-08,0.060837338098023,5.20356710792057e-05,TRUE,FALSE,TRUE
