taxon,lfc: AC plaque vs. EC plaque,se: AC plaque vs. EC plaque,W: AC plaque vs. EC plaque,p: AC plaque vs. EC plaque,q: AC plaque vs. EC plaque,diff: AC plaque vs. EC plaque
Peptidiphaga sp._HMT_183 (SP494) ,0.741103234099985,0.267812891583462,2.76724256893745,0.00565326740078989,1,FALSE
Campylobacter gracilis (SP495) ,0.0815447450645487,0.256282920137868,0.318182518837702,0.750346492203581,1,FALSE
Capnocytophaga granulosa (SP499) ,0.0568223207907104,0.325822880811551,0.174396348866534,0.861553983536357,1,FALSE
Selenomonas noxia (SP512) ,-0.117424108171335,0.284424071384855,-0.412848700180682,0.679717468268989,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.550805470484585,0.278770990258903,-1.97583496752311,0.0481734716395003,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.0706966066129287,0.106504868642297,-0.663787557453055,0.506826290397994,1,FALSE
Leptotrichia hofstadii (SP528) ,0.45085762744651,0.316210405135295,1.42581528034665,0.153921668996274,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.00977951574105181,0.0827307093474835,-0.118209015952905,0.905902046349711,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.0278156636202791,0.114417856469475,-0.243105966835691,0.807923308991421,1,FALSE
Kingella oralis (SP566) ,0.493432806034099,0.283872498868502,1.73821982756657,0.0821720866966232,1,FALSE
Acinetobacter johnsonii (SP567) ,0.0798511606933626,0.112941099875891,0.707015964791467,0.479556556682035,1,FALSE
Prevotella pallens (SP568) ,-0.0677964393394734,0.125751146226129,-0.539131780298526,0.5897959283025,1,FALSE
Prevotella nigrescens (SP575) ,0.169213354501051,0.198096014266077,0.854198683037449,0.392994912774469,1,FALSE
Rothia mucilaginosa (SP59) ,0.477456037515569,0.200922283589635,2.37632197377732,0.0174861971147827,1,FALSE
Leptotrichia shahii (SP6) ,0.354764527843167,0.407867078961797,0.869804272377659,0.38440737627976,1,FALSE
Granulicatella elegans (SP602) ,-0.0943634762485056,0.243919417592455,-0.386863322239355,0.698857395594669,1,FALSE
Prevotella oulorum (SP627) ,0.138707800451081,0.286900433696914,0.483470166509452,0.628761937735541,1,FALSE
Prevotella maculosa (SP631) ,-0.0208559058986125,0.193479291956751,-0.107793995355712,0.914159106148487,1,FALSE
Lautropia mirabilis (SP652) ,0.308326107209129,0.262787555713914,1.17329036518301,0.240679384659818,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.469474574499798,0.305799785501143,1.53523513344009,0.124726081184818,1,FALSE
Actinobacillus porcinus (SP661) ,0.296661917449904,0.119085665468486,2.49116395565183,0.0127325349016735,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.120322691573378,0.19724403527076,-0.610019417865839,0.541848944677744,1,FALSE
Fusobacterium periodonticum (SP687) ,0.187613697656765,0.218769289876173,0.857586993873581,0.391120559344238,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.179466419621089,0.23717288613624,-0.756690288442151,0.449235434423496,1,FALSE
Prevotella veroralis (SP764) ,0.168082688367172,0.0908025718244325,1.85107849909979,0.0641582607865897,1,FALSE
Fusobacterium nucleatum (SP79) ,0.287468248356076,0.301448937360035,0.953621700821385,0.340275167014632,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.488196425811477,0.231086393439002,2.11261432811423,0.0346337913531554,1,FALSE
Streptococcus mutans (SP8) ,0.720308898210495,0.325046928139923,2.21601509152064,0.0266904685960113,1,FALSE
Haemophilus parainfluenzae (SP81) ,1.05906046280213,0.291037854958612,3.6389096633245,0.000273794815152859,0.0501044511729733,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0723097412776116,0.171290497082496,-0.422146835400835,0.672917844068727,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.134573525748467,0.177411401251562,0.758539331740285,0.4481281762389,1,FALSE
Actinomyces dentalis (SP828) ,-0.106087750762481,0.22035376492494,-0.48144287799493,0.630201768469919,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.462805402506409,0.141482511019176,-3.27111385833181,0.00107124771450037,0.193895836324566,FALSE
Leptotrichia wadei (SP838) ,0.251076230793244,0.30793407237627,0.815357095289052,0.414867935750278,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,0.148912233980411,0.234493650764381,0.635037381587948,0.525404035011933,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.156945947290092,0.107782906675274,-1.45613021703836,0.145356625747721,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.153929866258787,0.10832645931705,1.42098123791036,0.155322213938461,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.232991131812348,0.278009031509685,0.838070369682329,0.401991182992376,1,FALSE
Eikenella corrodens (SP97) ,-0.01409388641155,0.204046318882707,-0.0690719954602644,0.944932312160062,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0297531232776479,0.136926570603524,-0.217292546994398,0.827980364983879,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.346162250174766,0.33953583865212,1.01951608863721,0.307958019077776,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0358584530749633,0.0893600283713292,-0.40128068140216,0.688213485163088,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.0725017957251076,0.0784877947001836,0.923733377935487,0.355625149383066,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.500748230828665,0.190620807815073,2.62693373597732,0.00861581102748078,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.226363233521736,0.300620068345746,-0.752987765478763,0.451457266005299,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.0603806158013344,0.0710283245863247,-0.85009207457724,0.395273897566844,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.0245659769840212,0.201014002501159,0.12221027728593,0.902732487370267,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.350166426566981,0.264511148299736,-1.32382483240435,0.185561226933545,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.14327990295884,0.158401651532947,0.904535410914189,0.365711566379004,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.156195759096729,0.285317251700522,0.547445898086377,0.584072429804002,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.237513802629212,0.312806592252879,-0.759299223582861,0.44767358187523,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,-0.067685832412113,0.195625616914446,-0.345996774245135,0.729345138977788,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.192300918168382,0.140058315258546,1.37300607831385,0.169750457095761,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.0163810126368303,0.0817618269229997,0.200350374414424,0.841206568018398,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.15797714606815,0.182232627905497,-0.866898249143802,0.385997762933343,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.0701438475767594,0.180357414685197,0.388915796443364,0.697338436434436,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0855671084180207,0.193376821622982,-0.442488958603566,0.6581354184519,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.315634516869765,0.312653135739589,1.00953574677293,0.312717766930012,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.191479482379297,0.233575890000067,0.81977417437751,0.412344856117013,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.0556251169430199,0.117423253111931,-0.473714664419974,0.635703394652412,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0677582306177935,0.0871470469050878,-0.777516083724434,0.436854349023592,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.202430879066548,0.217970266270482,-0.92870868366674,0.353040079286976,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,-0.0997347459283827,0.268108101099729,-0.371994525787507,0.709896925146076,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.0175553983307232,0.311623578221716,0.0563352697215768,0.955074722262105,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.322968157677536,0.361136960605944,0.894309342183184,0.37115640287185,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.21900259207161,0.312322561473114,-0.70120644195108,0.483174190190452,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.0318990188608257,0.23186763146568,-0.137574264502492,0.890576896045633,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.0355161551265027,0.278987322832614,0.127303831464097,0.898699927912385,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.124524378874585,0.143001901655104,-0.870788272277086,0.383869769913254,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.0730139084496491,0.220154389382899,0.331648660988817,0.740154571022352,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.197858878349962,0.154868214106422,-1.27759514430765,0.20139221355531,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0839127925402732,0.200877920323435,0.417730293131095,0.676144321220963,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.202496845593649,0.225540968101761,0.897827331761229,0.369277610909063,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.0947888519698789,0.109045299022619,-0.869261241149119,0.384704257422593,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.669836135215372,0.267509051306268,2.50397559239401,0.0122806505724683,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.101661310712944,0.13643353430822,0.745134333933466,0.456190515044399,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.19076177028299,0.0964514671555995,-1.9778006069648,0.0479512050043347,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0135859357216046,0.189421343772699,0.0717233625895263,0.94282206338355,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.544116802086223,0.322603257173347,1.68664385739245,0.091671853467205,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.306371519602209,0.275406781539457,1.11243273636788,0.265952135822154,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.0603274881430397,0.251245091798384,0.240114096204716,0.810241806646281,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.0528386290881375,0.178049793747348,-0.296763214245086,0.766647291707424,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.0823066404255826,0.134166481266897,0.613466490649406,0.539567933100378,1,FALSE
Veillonella atypica_dispar (SPP5) ,1.06480874050889,0.303650747736794,3.50668901178492,0.000453719075851164,0.0825768718049119,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.298209877008385,0.160856225428676,1.85389080350273,0.063754783879115,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.393936214512546,0.249524964920814,1.57874469449404,0.114394628689384,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.252134498624075,0.258865460856825,-0.97399822204758,0.330057422015584,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.392174764727057,0.217415306749484,1.80380475777145,0.0712619197372158,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.0903466547774489,0.227553286210603,0.397035157267877,0.69134153506804,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.122444272426051,0.245461170814482,0.498833571190753,0.617896635094294,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,0.0478427667334496,0.236933770988272,0.201924641362408,0.839975637830604,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.227257719951693,0.166071107970989,-1.36843622426721,0.171175571995589,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.177454765128846,0.263720238406872,-0.67289020441073,0.501017144509791,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.115506814391578,0.177369363665365,-0.651221902162879,0.514903253913348,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.110758858951737,0.211121604830685,0.524621149221384,0.599846581504597,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.135842242987585,0.25671173772709,-0.529162570400264,0.596692679213606,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.325160617558889,0.148815517809486,2.18499133924434,0.0288894816147485,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.545203068099451,0.309094985521096,1.76386901644589,0.077754034383516,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.400749139623199,0.209202436765456,1.91560454944649,0.0554154500517108,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.0670802119840839,0.110647747344282,0.606250136980761,0.54434866425667,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.0185182501343691,0.117931849635904,0.157025012255308,0.875225135697291,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.436258799211127,0.169014448223807,2.58119234063018,0.00984597081455797,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.343227610341094,0.227904638568501,1.50601414915007,0.132063541482104,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.0778988934275253,0.268804019518215,-0.289798097391347,0.771970703502606,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.374296433353409,0.209044280000708,1.79051267679814,0.0733715311727677,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.289504379207307,0.157302080331561,-1.84043579460037,0.0657042823801921,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.21722221894036,0.128884966334633,1.68539609481196,0.0919121765936088,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.24272316661108,0.247257260342021,-0.981662444513585,0.326266172973556,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-0.199602860668476,0.219379326964294,-0.909852643959306,0.362900227045634,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.139562922431549,0.185363309764144,-0.752915572176221,0.451500649879874,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.660822866170973,0.283483071331523,2.33108405051167,0.0197489281376972,1,FALSE
