taxon,W,p_val,q_val,diff_abn
Prevotella veroralis (SP764) ,17.5943299449715,0.00106648405782053,0.173836901424746,FALSE
Fusobacterium nucleatum (SP79) ,6.15872655420188,0.208276165717545,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,20.9541248953366,0.000215222040338822,0.0370181909382774,TRUE
Streptococcus mutans (SP8) ,32.8390725452653,6.96497058107521e-07,0.000126762464575569,TRUE
Haemophilus parainfluenzae (SP81) ,11.7514016268492,0.0165702639187015,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,2.73453185833264,0.86878165612926,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,3.41685543967975,0.6634137389926,1,FALSE
Actinomyces dentalis (SP828) ,13.7891456928181,0.00641334830267802,0.942762200493669,FALSE
Prevotella sp._HMT_942 (SP832) ,11.8593227836961,0.0157618610151395,1,FALSE
Leptotrichia wadei (SP838) ,29.4159013504395,3.66230797028708e-06,0.0006518908187111,TRUE
Porphyromonas sp._HMT_930 (SP84) ,7.25720069482946,0.128272825226142,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,9.40305977632531,0.0487706428657769,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,1.49149798435378,0.631532046381076,1,FALSE
Peptidiphaga gingivicola (SP908) ,1.53882989093933,0.653324320118879,1,FALSE
Eikenella corrodens (SP97) ,0.717883464054726,0.262020532639009,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,5.3345646947017,0.29775039836413,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,12.2918848826071,0.0128946536195515,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.89451361932523,0.346496813425513,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,16.1188514243325,0.0021442014928662,0.334495432887127,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,2.67797371097159,0.887966836725464,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.916956071925338,0.357331779678589,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.608785814046506,0.211163701051495,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,4.57416846034565,0.411538546663798,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,11.6569522063472,0.017311255439023,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,14.5182489373181,0.00455649051670863,0.688030068023004,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,5.18545793644281,0.317419860345798,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,2.76705742699485,0.857903200332552,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,4.01249071729442,0.520237026302679,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,1.32553792637352,0.553844078456118,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,4.92288375004084,0.355063708910217,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,3.59264550889103,0.617887195486672,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,4.50561627705658,0.423579750020464,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,9.89822832653313,0.0389026793071834,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.916261172113225,0.356996107624399,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.50448392383024,0.637528339203951,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.817481641167919,0.309437504065491,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,4.53803175487486,0.417845849860421,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,7.30021104068145,0.125840648683464,1,FALSE
Campylobacter rectus_showae (SPP168) ,7.82384123585061,0.0995923710742254,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,2.66425465790075,0.892672116413599,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,4.3964075818935,0.443437438101311,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,4.35547818329011,0.451098536539902,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,4.02486585349494,0.517583110916905,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,15.4461079715814,0.00294501878770167,0.456477912093759,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,8.78188580207015,0.0646717865662726,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.898076121426181,0.348215879405212,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,1.28090613306456,0.532655959048017,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,3.34854312344738,0.681886581858983,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,4.01300059138544,0.5201274372494,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,1.63254580640009,0.695934005475539,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,2.66654136269468,0.891886433376335,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,12.3584932362508,0.0125015550720271,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.828483987159303,0.314714790943942,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,18.4786317142702,0.000700742632754278,0.117724762302719,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.130832930765267,0.0242070709429603,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,19.6148109577489,0.000407955747505767,0.0693524770759803,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,1.01192054333726,0.403264863306115,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.401579778020386,0.120168086695695,1,FALSE
Arachnia propionica_rubra (SPP47) ,8.10039735588404,0.0879634605830462,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,3.73881357853953,0.582167607035642,1,FALSE
Veillonella atypica_dispar (SPP5) ,16.3165126062335,0.00195304669485822,0.308581377787599,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,2.50016234880511,0.950523487986026,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,28.1942489955002,6.61308203858658e-06,0.00116390243879124,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,6.53715348593853,0.176417444211837,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,10.7428460901265,0.0264017268017397,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,1.72092964361404,0.735418548943538,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,2.60565838988045,0.912996842971961,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,2.62378173987683,0.906671092990267,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,2.35433197417522,0.995615362786753,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,1.95761860267879,0.837500894807214,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,3.06838377138233,0.762402892643093,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,2.55114755543734,0.932236892687465,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,8.11990893654778,0.0871949480848847,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,8.11658708051732,0.0873253238606017,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,4.48850970570448,0.426634976214179,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,3.87428163799117,0.550726707728357,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,8.14582956143371,0.0861841147594517,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.722916363443717,0.264397985190722,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,5.71822651541935,0.252306980103385,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,11.3804100598704,0.0196741056341179,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.516499402458373,0.169496205539272,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,4.21414468108777,0.478499088929904,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,3.38025393497066,0.673256146185151,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,11.4099919131466,0.0194068707100033,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,17.7086405673734,0.00101018538194593,0.166680588021079,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,17.6111522035856,0.00105800731532837,0.173513199713852,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,6.95019283078951,0.14700470861417,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,5.63433744087685,0.261641846481519,1,FALSE
