taxon,lfc: EC plaque vs. CFAT plaque,lfc: AC plaque vs. CFAT plaque,lfc: remin plaque vs. CFAT plaque,lfc: AC plaque vs. EC plaque,se: EC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,se: AC plaque vs. EC plaque,W: EC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,W: AC plaque vs. EC plaque,p: EC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,p: AC plaque vs. EC plaque,q: EC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,q: AC plaque vs. EC plaque,diff: EC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque,diff: AC plaque vs. EC plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella melaninogenica (SP124) ,0.0960368540268238,0.296264573488983,0.0952791265322274,0.20022771946216,-0.00075772749459635,-0.200985446956756,0.167509506269709,0.212310354751653,0.32764190806358,0.229669714828463,0.339148508907467,0.3633702837853,0.573321814179273,1.39543157862241,0.290802623801526,0.871807236803979,-0.00223420559045739,-0.553114703995745,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.154270021979475,-0.315488474858802,0.0297237832684812,-0.469758496838277,-0.124546238710994,0.345212258127283,0.289462593550017,0.36717710691479,0.573253673915654,0.383804869489933,0.584043598252446,0.62620871874901,0.532953222340345,-0.859226974986807,0.0518510122498659,-1.22395137264041,-0.213248187436104,0.551273477662401,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.0240117550850738,-0.0529430006735614,0.0873080902097743,-0.0289312455884876,0.111319845294848,0.140251090883336,0.0739344521458399,0.093463404251402,0.138748829319275,0.113850617896041,0.153224648469229,0.163544787806503,-0.32477085294024,-0.566457011678635,0.629252806226348,-0.254115841645279,0.726513954556103,0.857569921759124,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.400366647301355,-0.543413667065779,-0.634196665262318,-0.143047019764424,-0.233830017960962,-0.0907829981965388,0.14757484213417,0.186992325600914,0.287414187912698,0.204727239235903,0.299255790361745,0.320533654812947,-2.71297357673847,-2.9060747029028,-2.20656005142987,-0.698720015462101,-0.781371741139262,-0.283224543923529,0.00666824234687882,0.00365994059879335,0.0273448104947025,0.484727022857058,0.434583886589878,0.777004714972544,0.186008865465567,0.105753020459871,0.735431482252262,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.19640087477155,-0.426326557756146,-0.15826855381947,-0.229925682984596,0.0381323209520794,0.268058003936675,0.140247665485906,0.177686093346548,0.272619348667489,0.195590485062852,0.284613069528175,0.304807380883011,-1.40038605342266,-2.39932427871361,-0.58054776593465,-1.17554636111624,0.133979514768223,0.879434097560647,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.0507125128510894,-0.271245681987857,-0.165128106324869,-0.220533169136767,-0.114415593473779,0.106117575662988,0.215387847608218,0.273113664622157,0.42414560437998,0.289946209183404,0.435174935090867,0.466450825958518,-0.235447419221782,-0.993160420453935,-0.389319386125089,-0.760600284300562,-0.262918620186359,0.22750002734999,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP141) ,0.430653557508312,-0.0481596541098416,0.898546866872557,-0.478813211618153,0.467893309364245,0.946706520982398,0.258570294230511,0.327949542177555,0.511090174492626,0.344599687821925,0.521930272254257,0.55955653356155,1.66551830244039,-0.146850804517262,1.75809849556308,-1.38947662618193,0.896467084278093,1.69188717171553,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP144) ,1.22984848168526,0.89832817611196,1.47181069325396,-0.331520305573302,0.241962211568701,0.573482517142003,0.267802942108701,0.339673423654829,0.529671325672206,0.356309043326367,0.540490344833383,0.579473409047755,4.59236359392224,2.64468196082607,2.77872450691207,-0.930429108614123,0.447671663114149,0.989661489531337,4.38253958116662e-06,0.00817677302298894,0.00545727869958396,0.352148953078123,0.654390175327361,0.322339604130526,0.00012663232789792,0.219912158670913,0.152229353198921,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP150) ,1.25619429161324,1.34291262091633,1.4200304265109,0.0867183293030851,0.163836134897656,0.0771178055945714,0.314585424083415,0.399077834125631,0.62379145398789,0.41573520448248,0.634577355902345,0.680431884371003,3.99317385817645,3.36503936345804,2.27645059487857,0.208590295861604,0.258181502024584,0.113336554864503,6.51947298983584e-05,0.000765327396780672,0.0228190544058885,0.83476808672427,0.796266833339151,0.909763737343719,0.0018837845639052,0.0213486063312503,0.613712463232055,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.228694070121184,-0.215417216507197,-0.215983896500749,0.0132768536139877,0.0127101736204358,-0.000566679993551922,0.24523459177328,0.311015296167714,0.484246901196226,0.327700054736436,0.495128137699848,0.530794105270776,-0.932552249124026,-0.692625794170051,-0.446020193350144,0.0405152621187875,0.0256704732627028,-0.00106760792541741,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0754650258066951,0.0040357319185836,-0.171140596491127,0.0795007577252787,-0.0956755706844322,-0.175176328409711,0.142497322342959,0.180543398775253,0.277162323097689,0.198393758464446,0.289107450442282,0.30963454243292,-0.529589079751743,0.0223532510518837,-0.617474246060518,0.400722070798038,-0.330934296359591,-0.565751892645058,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP153) ,0.162811844422092,0.409586688912444,0.150293002722605,0.246774844490352,-0.0125188416994869,-0.259293686189839,0.0833828229344621,0.105459428323077,0.157721448698521,0.125435290651031,0.17172179971698,0.183459456991863,1.9525825426906,3.88383187188979,0.952901485262695,1.96734781104701,-0.0729018780383128,-1.41335688244918,0.050869081403156,0.000102823021415104,0.340639987483795,0.0491431266087816,0.941884199463973,0.157550816659073,1,0.00297104414509959,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.274460383623528,0.427701808610583,0.182414961802749,0.153241424987055,-0.0920454218207787,-0.245286846807834,0.148291829072674,0.187902958831178,0.28886164488675,0.205622272460029,0.300689286275375,0.322073131832797,1.85081258583048,2.27618453307514,0.631495960200135,0.745256937167855,-0.306114737112657,-0.761587423986592,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.285395093779461,-0.308643550870397,-0.557874505480942,-0.0232484570909366,-0.272479411701481,-0.249230954610545,0.139864991755639,0.17720005483109,0.271846527422436,0.195113819508141,0.283848687864769,0.303986383109322,-2.04050413328647,-1.74178022215965,-2.05216712080354,-0.11915330830765,-0.959945997112712,-0.81987539067141,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP166) ,0.109650813763315,0.0854924453060519,0.13029808356544,-0.0241583684572634,0.0206472698021248,0.0448056382593883,0.0831877322954075,0.105211682792236,0.157328417046631,0.125196553780463,0.171338582032563,0.183047013317483,1.31811278824064,0.812575590819854,0.828191664362965,-0.192963525973934,0.120505665199219,0.244776669377696,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.00734964513103471,-0.100041674223612,-0.181562843609717,-0.0926920290925768,-0.174213198478682,-0.0815211693861051,0.109343200486537,0.138432386509119,0.210165796833688,0.157287694903533,0.223037116848733,0.238648581881742,-0.0672162978432268,-0.722675356153174,-0.863902910678632,-0.589315198175079,-0.781095097265069,-0.341595029575752,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Simonsiella muelleri (SP179) ,-0.0441657960153572,-0.09017088595846,0.052199750839551,-0.0460050899431028,0.0963655468549082,0.142370636798011,0.0779971523521298,0.0986208257442109,0.146887999155159,0.118840283320967,0.161161502739158,0.172091665866109,-0.566248826828498,-0.914318910615622,0.355371106828217,-0.387116966212971,0.597943958185082,0.827295360768828,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,-0.271712619145715,-0.469202295533792,0.0238267081349052,-0.197489676388077,0.29553932728062,0.493029003668697,0.251809734937994,0.319364723701425,0.497482630630029,0.336030292580717,0.508341911085018,0.544974478944577,-1.07903937555322,-1.46917383390299,0.0478945528303778,-0.58771390778895,0.581379030207864,0.904682737847688,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella halliae (SP19) ,0.0164083830561468,-0.442283781081042,-0.296802031625041,-0.458692164137189,-0.313210414681187,0.145481749456001,0.145492753754111,0.184347889180281,0.283210592737455,0.202129076282421,0.295093644581276,0.3160636991534,0.112778008751403,-2.39918006681659,-1.04799057392668,-2.26930322234437,-1.06139329135881,0.460292497511372,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP192) ,-0.300195737261565,-0.503845465865524,-0.232457931449179,-0.203649728603959,0.0677378058123857,0.271387534416345,0.20098623925343,0.254824848441784,0.395131646226603,0.271771662829087,0.406267339547808,0.435423226524947,-1.4936133855564,-1.97722266469092,-0.58830502104574,-0.749341290714445,0.16673209785404,0.623272985647209,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP197) ,0.780999833050533,0.965494061146563,0.961631838570996,0.18449422809603,0.180632005520463,-0.00386222257556734,0.217970369437541,0.276393204119996,0.42934738450826,0.293208521138578,0.440360318567237,0.47201624071595,3.58305505039907,3.49319030553079,2.23975240858255,0.629225328716941,0.410191377161707,-0.00818239340601746,0.00033959900242532,0.000477286239559167,0.0251070010962095,0.529201548926927,0.681665565786029,0.993471467480246,0.0098126238069211,0.013313774050861,0.675246187377003,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.134971167531682,-0.112712371429164,-0.245072352078086,0.0222587961025183,-0.110101184546404,-0.132359980648922,0.102069859894734,0.129193804546406,0.195460122512172,0.148336342649558,0.208607983811611,0.223136894627915,-1.32234106788115,-0.87242861083697,-1.25382276920872,0.150056255297492,-0.527789888645077,-0.593178375407774,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP2) ,0.315322148196884,0.389065457021876,0.108466865173488,0.0737433088249911,-0.206855283023396,-0.280598591848388,0.0941548602572888,0.119140403339095,0.179461818764987,0.138622751796468,0.192946562556217,0.206295113853898,3.34897367310865,3.26560466573648,0.604400790763911,0.531971179833914,-1.07208586814355,-1.36018050358242,0.000811115025850526,0.00109230629529633,0.545577210161433,0.59474595649005,0.283681465658895,0.173772810622011,0.0234369552206284,0.0304695966582662,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP224) ,0.593152156209945,1.50260395146621,0.55647846362554,0.909451795256267,-0.0366736925844053,-0.946125487840672,0.298025497625792,0.378050259411108,0.590480476933533,0.394683864159487,0.60126578783988,0.644688567474573,1.99027318445995,3.97461425845027,0.942416363222419,2.30425380371965,-0.0609941448958205,-1.46756982452305,0.0465608502788617,7.04934143935916e-05,0.345979512847508,0.021208400531239,0.95136387207159,0.142221109665747,1,0.00203688865800431,1,0.591602751660879,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP252) ,-0.141134932752917,-0.453959991508804,-0.308867666975821,-0.312825058755887,-0.167732734222904,0.145092324532983,0.224349624108832,0.284494155308824,0.442195375300556,0.301270803426753,0.453170963908457,0.485765471289209,-0.629084774773024,-1.59567422752858,-0.698486877584114,-1.03835172608069,-0.370131247545654,0.298688015325404,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP260) ,0.356301285187007,0.336218342042348,0.383069228487417,-0.0200829431446588,0.0267679433004103,0.0468508864450691,0.112659515377218,0.142644765154769,0.216870818097897,0.161377504025619,0.229626047133009,0.245730511216984,3.16263818456883,2.35703246226774,1.76634750515165,-0.124446980797711,0.116571894323928,0.190659622254638,0.00156346514585524,0.0184216363919639,0.0773375662855093,0.900961377133938,0.907199310923138,0.848792275080673,0.0451759139512908,0.513866699354784,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP261) ,-0.215143577728396,0.0958935501080832,0.0472423837551248,0.311037127836479,0.262385961483521,-0.0486511663529585,0.205899780626881,0.261064675529991,0.4050317991438,0.277968868986665,0.416128208168841,0.446007545654994,-1.0448946427887,0.367317217135595,0.116638703072181,1.11896389322432,0.630541156145463,-0.109081487133835,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP273) ,0.738933859847565,0.792497879999301,0.562056289363931,0.0535640201517358,-0.176877570483634,-0.23044159063537,0.221797048959874,0.281252674559495,0.437054631243059,0.298044147541777,0.44804463798604,0.480263608498085,3.33157660714074,2.8177434445398,1.28600922901868,0.179718409482366,-0.394776670643127,-0.479823135789995,0.000863555283782468,0.00483624363233329,0.198439840790009,0.857373640084926,0.693007713559432,0.63135316032978,0.0249522026735039,0.134905743428244,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP274) ,0.0110735111905476,-0.15615130834299,-0.192870557265188,-0.167224819533538,-0.203944068455735,-0.0367192489221977,0.0974764598043888,0.123359351418527,0.186174471892633,0.142695895641238,0.19951321518876,0.213357428746598,0.113601901554174,-1.26582465412945,-1.03596672145479,-1.17189649206147,-1.02220831969844,-0.172102040870622,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP278) ,0.0584711429959912,0.0580259081586683,0.0355441853265044,-0.00044523483732288,-0.0229269576694868,-0.0224817228321639,0.0954854783673133,0.120830483492567,0.182150597985766,0.140253909634673,0.195576056237301,0.209123224284986,0.612356391733877,0.480225738418384,0.195136253844645,-0.00317449145255634,-0.117227835096892,-0.107504668164099,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP279) ,0.147020817444302,0.0736074010788872,-0.133203287687029,-0.0734134163654144,-0.280224105131331,-0.206810688765916,0.150218592068414,0.190350099507226,0.29275117527827,0.208028323561673,0.304542072049623,0.326210681351289,0.978712524328173,0.386694838980596,-0.45500513383222,-0.3529010622616,-0.920149072492256,-0.633978899492891,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP280) ,-0.468481916468205,-0.241028185385943,-0.122232073283132,0.227453731082262,0.346249843185073,0.118796112102811,0.209957585366027,0.266217743444645,0.413206822190358,0.28308963660383,0.424273182433658,0.454749857179099,-2.23131693790192,-0.905379867875186,-0.295813299100908,0.803468942950291,0.816101176131287,0.261233973419422,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.0699251645526678,-0.24578612152378,-0.237190766725292,-0.175860956971113,-0.167265602172624,0.00859535479848877,0.169749628361884,0.215155342143178,0.332160414668169,0.232479374536296,0.343635532802662,0.368187811216394,-0.411931179039735,-1.14236587888308,-0.714084991019317,-0.756458319461181,-0.486752929210842,0.0233450280988173,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0911957307920636,-0.171106334626045,-0.253435104248789,-0.0799106038339809,-0.162239373456726,-0.0823287696227447,0.148269416014164,0.187874492404786,0.288816397989352,0.205594291125472,0.300644473414319,0.322025006118698,-0.615067714189631,-0.910748087384778,-0.877495550852112,-0.388681044578288,-0.539638635675645,-0.255659554563904,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP291) ,-0.534829082420118,-0.462532454823166,-0.789895413542887,0.0722966275969513,-0.255066331122769,-0.32736295871972,0.223922667495496,0.283951969656517,0.441335527685714,0.300731038586194,0.452313480337413,0.48484517585355,-2.38845440884575,-1.62891088722741,-1.78978433412093,0.240402945890901,-0.563914944415314,-0.67519071040237,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP292) ,0.404792239880001,0.688072261618662,0.0689710262588664,0.283280021738661,-0.335821213621135,-0.619101235359796,0.174673069774371,0.22140813094207,0.342090082940744,0.238658850637896,0.353499803941878,0.378778286771832,2.31742786912074,3.10770999552266,0.201616561538305,1.1869663370183,-0.949989815769035,-1.63446865087261,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.530368110221033,0.678621337399033,-0.0494799960009406,0.148253227178,-0.579848106221974,-0.728101333399974,0.198722214246092,0.251949689662749,0.390569494882326,0.268917494954756,0.401724412133768,0.43054689755067,2.66889191142083,2.69347955263375,-0.126686791081439,0.551296326789534,-1.44339773413843,-1.69110807101864,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.302159309870707,-0.217611375674718,-0.806352488122071,0.0845479341959886,-0.504193178251364,-0.588741112447352,0.264267361843939,0.335183854111719,0.522556083697966,0.351824181318067,0.53338250731787,0.571846025284717,-1.14338489536648,-0.64922988683753,-1.54309271918866,0.240313027601571,-0.945275053707168,-1.02954481873722,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.221051292400244,-0.716599204950843,-0.30898006314933,-0.4955479125506,-0.0879287707490861,0.407619141801514,0.275838113231247,0.349876636084284,0.545840606162217,0.366505287144217,0.556645697335879,0.596809373359054,-0.801380526464546,-2.04814820723901,-0.56606280232934,-1.35208939661382,-0.157961825933292,0.682997218202671,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus pittmaniae (SP338) ,-0.0373950285597918,-0.154475131935848,-0.0242019562814384,-0.117080103376056,0.0131930722783534,0.13027317565441,0.0908647256387563,0.114961540325803,0.172815622526238,0.13459217245553,0.186451432071059,0.199308539480936,-0.411546156078875,-1.34371139685553,-0.140044956165719,-0.869887908338357,0.070758760776508,0.653625659962606,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP340) ,0.0879114971091322,-0.0354133016876675,-0.0943047080809189,-0.1233247987968,-0.182216205190051,-0.0588914063932513,0.176468162689921,0.223687888018465,0.345710018128755,0.240913303277092,0.357097136762958,0.382640332279946,0.498171997538189,-0.158315687100341,-0.272785580792155,-0.511905308338058,-0.510270697888589,-0.153907995119985,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.434766075885961,0.438786610490555,-0.290388590822243,0.00402053460459378,-0.725154666708204,-0.729175201312798,0.183646112297574,0.232803750720458,0.360182664278256,0.249935158579108,0.371485597016942,0.398086976147843,2.36741235872982,1.88479184348466,-0.806225894864019,0.0160863106553343,-1.95203978978257,-1.83169820919234,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.632700693320638,-0.563034467398166,-0.447129941955776,0.0696662259224725,0.185570751364862,0.115904525442389,0.131510777161889,0.166589132675256,0.254971519447138,0.184721318834771,0.267171297552236,0.286072293051102,-4.81101782663626,-3.37977909096706,-1.75364661482702,0.377142315580733,0.694575925876094,0.40515816546304,1.50163621621263e-06,0.000725441123829045,0.0794910783236915,0.706067845766538,0.487321103580026,0.685361253645796,4.33893833000387e-05,0.0202359892436523,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
