taxon,lfc: C2.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C1 saliva,lfc: C6.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C2.5 saliva,se: C2.5 saliva vs. C1 saliva,se: C4 saliva vs. C1 saliva,se: C6.5 saliva vs. C1 saliva,se: C4 saliva vs. C2.5 saliva,W: C2.5 saliva vs. C1 saliva,W: C4 saliva vs. C1 saliva,W: C6.5 saliva vs. C1 saliva,W: C4 saliva vs. C2.5 saliva,p: C2.5 saliva vs. C1 saliva,p: C4 saliva vs. C1 saliva,p: C6.5 saliva vs. C1 saliva,p: C4 saliva vs. C2.5 saliva,q: C2.5 saliva vs. C1 saliva,q: C4 saliva vs. C1 saliva,q: C6.5 saliva vs. C1 saliva,q: C4 saliva vs. C2.5 saliva,diff: C2.5 saliva vs. C1 saliva,diff: C4 saliva vs. C1 saliva,diff: C6.5 saliva vs. C1 saliva,diff: C4 saliva vs. C2.5 saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Bergeyella sp._HMT_900 (SP152) ,-0.238230595548296,-0.266548542415623,-0.30219344016316,-0.0283179468673272,-0.0639628446148638,-0.0356448977475365,0.585359099962341,0.579914324814108,0.581300024101097,0.555398828291067,0.556845537256448,0.551119134650851,-0.406981962975586,-0.459634347713459,-0.519857952234669,-0.0509866881686807,-0.114866404299486,-0.0646773002539978,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP153) ,1.09905003806318,0.308383183199853,0.00837123924227835,-0.790666854863332,-1.09067879882091,-0.300011943957575,0.581518841111155,0.576108343497798,0.577484948431758,0.554434246557615,0.555864530234988,0.550201814658839,1.88996462429857,0.535286785342368,0.0144960301822786,-1.42607867348102,-1.96213059027139,-0.545276180420454,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.159298930986209,-1.12806838536638,-1.55086229717168,-0.968769454380171,-1.39156336618548,-0.422793911805305,1.24344384286689,1.2321193101734,1.23506344653378,0.709533637097622,0.714633965491925,0.694742476586339,-0.128111077874598,-0.915551258755634,-1.25569443539455,-1.36536085638302,-1.94723933283465,-0.608562058682131,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.174536155535505,-0.26108910151303,-0.291544121003671,-0.0865529459775251,-0.117007965468166,-0.0304550194906407,0.826291196786804,0.818695881951917,0.820652147302398,0.613191260810281,0.615800716207047,0.60557107536504,-0.211228385603312,-0.318908531566749,-0.355259072875174,-0.14115163002022,-0.190009466356036,-0.0502914038162776,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,-0.740397432329061,0.0842208702994012,0.219135172992245,0.824618302628462,0.959532605321306,0.134914302692844,1.00216200396281,0.992995317328994,0.995368069379303,0.653975765176819,0.657572957732582,0.643516287899321,-0.738800143491105,0.0848149722658739,0.220154915285653,1.26093098022601,1.45920326260059,0.209651729458557,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP197) ,-1.50546529302105,-0.821991277564865,-0.614130114940373,0.683474015456188,0.89133517808068,0.207861162624491,0.878349655517163,0.87028936248098,0.872368909920078,0.62531908719338,0.628210077407198,0.616890069993341,-1.71397038020656,-0.944503418060369,-0.703979827750437,1.09300040483943,1.4188489012457,0.33695008679056,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP2) ,-0.337928538411751,-0.524431727287573,-0.227989763469869,-0.186503188875823,0.109938774941882,0.296441963817705,1.21655009338677,1.20546617243241,1.20834662139556,0.703345177428051,0.708270642601064,0.689058681339985,-0.277776098369272,-0.435044748065695,-0.188679108653903,-0.265165945343957,0.155221420074876,0.430212943897936,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP224) ,-2.34109105534183,-1.14186847751099,-1.63837875488388,1.19922257783085,0.702712300457952,-0.496510277372894,1.32849304886544,1.31640747408275,1.31955301613986,0.729110148794832,0.734774205901716,0.712690669642607,-1.76221550977716,-0.867412636278611,-1.24161646773139,1.64477559366452,0.956364955130104,-0.696670096188966,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP252) ,0.270127989531161,1.10707279892062,1.05000042580622,0.836944809389454,0.779872436275062,-0.0570723731143916,1.12517400120139,1.1149074361793,1.1175714959779,0.682318083295259,0.686662525674809,0.669707012382624,0.240076636362675,0.992972836125723,0.93953758626194,1.22661970989751,1.135743406863,-0.085219912676955,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP260) ,0.388841678149842,-0.18216301221927,-0.449065205315919,-0.571004690369112,-0.837906883465761,-0.266902193096649,0.810050740903129,0.80260045551152,0.804518261006833,0.609393461558267,0.611917095770437,0.602019784098263,0.480021384483052,-0.226965996553257,-0.558179008583256,-0.937004950642247,-1.36931438794138,-0.443344554691719,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP261) ,-0.252241987073496,0.349062811122557,0.126248086783253,0.601304798196054,0.378490073856749,-0.222814724339305,0.818467734470833,0.810942285857401,0.812880024070131,0.611362725856011,0.613930716862026,0.603861642869069,-0.308188064660337,0.43044100327497,0.155309618941209,0.983548346612276,0.616502910607436,-0.368983072481085,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP274) ,0.723004053452331,0.534967326050108,0.366932386332217,-0.188036727402223,-0.356071667120114,-0.168034939717891,1.09637028778855,1.086361313931,1.08895716306546,0.675687306500008,0.67985302437432,0.663591162698278,0.659452432727518,0.492439595547015,0.336957594639708,-0.278289566184444,-0.523748007810677,-0.253220580929124,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP279) ,0.168166511798777,0.21535441621256,0.293835840785647,0.0471879044137823,0.12566932898687,0.0784814245730874,0.503380964231399,0.498668454833374,0.499860017953543,0.534150514305403,0.535263095715871,0.530833697433302,0.334074038845603,0.431858911718245,0.587836254615099,0.088341961956443,0.234780484574221,0.147845596375216,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP280) ,-0.195893274843007,0.872099596607517,0.822333263188935,1.06799287145052,1.01822653803194,-0.0497663334185826,1.05512646225689,1.04548627906452,1.04798445772552,0.666187868643907,0.670101589499965,0.654817416237385,-0.185658574446133,0.834156902936932,0.784680781405555,1.60314067805607,1.51951070402885,-0.0760003203710472,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.0682049424516723,0.0995130688422593,0.352076720768403,0.0313081263905869,0.283871778316731,0.252563651926144,0.728326948225865,0.721606271168845,0.72333054189757,0.590137709648133,0.592244863718017,0.583960140487838,0.0936460508811504,0.13790493904809,0.486743888685763,0.0530522382805434,0.479314884277139,0.432501526071888,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0468295776635382,-0.0584872753476553,-0.325836192100569,-0.0116576976841171,-0.279006614437031,-0.267348916752914,0.354529125384013,0.351167157819817,0.352006268114878,0.484359650536146,0.484968360956066,0.482516096222818,-0.132089507774048,-0.166551096949861,-0.92565451702193,-0.0240682676007652,-0.575308900331143,-0.554072535291044,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP291) ,0.0760067829285628,0.546495514659589,0.642319890274853,0.470488731731027,0.56631310734629,0.0958243756152636,0.970488028659354,0.961604448337964,0.963902192231175,0.646662423881955,0.650074312356357,0.636735983652434,0.0783181045865755,0.56831633381496,0.66637455070836,0.72756466798651,0.871151338519356,0.150493105581371,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP292) ,0.957329227853194,0.849807759726865,0.691396021007205,-0.107521468126329,-0.26593320684599,-0.15841173871966,0.869928155055647,0.861943090727175,0.864002694836158,0.623361321312068,0.626206117775734,0.615065036100694,1.10046930001013,0.985920960292086,0.800224380247234,-0.1724865891583,-0.424673600747589,-0.257552826809889,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.531356318796113,0.0557056954336761,0.358595018225616,0.58706201422979,0.88995133702173,0.30288932279194,1.16792859361438,1.15727962310453,1.16004493080597,0.692157397827458,0.696771109334291,0.678770141560338,-0.454956169153912,0.0481350352339562,0.309121663051856,0.848162594335419,1.27725062807499,0.446232537712497,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.734247820210004,1.39545428096913,1.49016725913969,0.661206460759121,0.755919438929683,0.0947129781705627,1.21922870571709,1.2081208208067,1.21100761302471,0.703961527349876,0.708904332844659,0.689624995158972,0.602223206168817,1.15506185882744,1.23051848981999,0.939265052237001,1.06632080508856,0.137339827928843,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.212685748272834,-0.0409867442707124,-0.276729247618646,0.171699004002122,-0.064043499345812,-0.235742503347934,0.561028707817519,0.555801127712164,0.557129208763835,0.549245390048882,0.550589284477688,0.54526162780116,-0.379099581374743,-0.0737435428377513,-0.496705689211047,0.312608912360359,-0.116318099809309,-0.432347503158432,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-0.14047107624346,-0.125891762290311,-0.172027862307855,0.0145793139531488,-0.0315567860643953,-0.0461361000175441,0.495853023454961,0.491207857798958,0.492381593899603,0.532107765378653,0.533191474447909,0.528874358537027,-0.283291761063991,-0.256290204424694,-0.34937914909738,0.0273991753207624,-0.05918471614174,-0.0872345185067506,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.829108170198167,-0.657664153317416,-0.852936659828976,0.17144401688075,-0.0238284896308097,-0.19527250651156,0.669710304092186,0.663512768535286,0.665098225439739,0.57611340916475,0.577938678142551,0.570745493451566,-1.23801017414843,-0.99118537653649,-1.28242209527028,0.297587270411411,-0.0412301348430124,-0.342135870982801,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria oralis (SP374) ,-0.210444777221114,0.360710678390025,0.773751242357736,0.571155455611138,0.984196019578849,0.413040563967711,1.12272237451161,1.11247773547241,1.11513598952628,0.681753785601848,0.686082930408116,0.669186796858855,-0.187441510028388,0.324240806704191,0.693862676503189,0.837773794107979,1.43451465698673,0.617227605067094,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP375) ,1.29518284925207,1.08009149567139,1.5974977143114,-0.215091353580677,0.30231486505933,0.517406218640007,1.11647809064501,1.10628929606784,1.1089327629097,0.680316460392738,0.684606713625834,0.667861536581899,1.16006114235867,0.976319213708777,1.44057220396281,-0.316163676910753,0.441589103703353,0.774720792109216,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP382) ,0.206937492958422,-0.355564095562958,-0.526303045617019,-0.56250158852138,-0.733240538575441,-0.170738950054061,0.76708977585631,0.760023074229983,0.761839141512669,0.599305190587922,0.601606612035133,0.592569713015356,0.269769588217253,-0.467833290355293,-0.690832246518627,-0.938589548956789,-1.21880398903033,-0.288133102829771,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP384) ,0.293480550169036,1.11309662526315,0.896881973167189,0.819616075094115,0.603401422998153,-0.216214652095962,1.24820157422861,1.23683447316985,1.2397898763635,0.710628487739656,0.715759925603002,0.695747522607004,0.235122720743568,0.899956016273076,0.723414499719814,1.15336788383072,0.843022082424926,-0.310765967639805,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP385) ,0.222365824522034,-0.213455672944497,-0.307225065843899,-0.435821497466531,-0.529590890365933,-0.0937693928994019,0.711797068949987,0.705223929639182,0.706909054932098,0.586205057275022,0.588231238701307,0.580260039770112,0.312400590311588,-0.302677864396503,-0.434603381722716,-0.74346253424092,-0.900310720551259,-0.161598915094259,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP386) ,-1.1862689720896,-0.359132942791704,0.0159594123779296,0.827136029297894,1.20222838446753,0.375092355169633,1.04689137578574,1.03732482071535,1.03980349765595,0.664290213987802,0.668154187643373,0.653062975097302,-1.13313472584417,-0.346210690826855,0.015348488838427,1.24514257756789,1.79932776999853,0.574358629217568,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.718598867043638,0.263871849939472,0.368709491701426,-0.454727017104166,-0.349889375342212,0.104837641761954,0.766753307731366,0.759689609957615,0.761504880430868,0.59922590622664,0.601525615527397,0.592495345716889,0.937196957349678,0.347341659647278,0.484185329833744,-0.758857406495671,-0.581669951055104,0.176942557472929,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.154413340536276,-0.281667809132637,-0.0558285314282082,-0.436081149668913,-0.210241871964484,0.225839277704429,1.00334362890728,0.994166379921089,0.996541930213361,0.654248426389092,0.657852590737903,0.643768890547794,0.1538987601929,-0.283320593837617,-0.0560222603139792,-0.666537559861961,-0.319588118865138,0.350808001163676,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP394) ,-1.1087056242089,-0.0409084473180662,0.0483356669777623,1.06779717689083,1.15704129118666,0.0892441142958285,1.24987939468825,1.23849728168851,1.24145665814593,0.711014593768572,0.716157014806747,0.69610192166124,-0.887050085728819,-0.0330307122372473,0.0389346391278372,1.50179361471501,1.61562515937777,0.128205527838292,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella denticariosi (SP395) ,-2.52682464992989,-2.15131213204352,-2.27750592856054,0.375512517886368,0.249318721369348,-0.126193796517021,0.973967655418077,0.9650529758402,0.967358959954244,0.647466311751128,0.650898406879554,0.637481755390522,-2.59436197482888,-2.22921661908823,-2.35435450834949,0.579972287470467,0.383037842364059,-0.197956718682426,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP397) ,-0.0867726746442343,0.609145814204884,0.814372099558487,0.695918488849118,0.901144774202722,0.205226285353604,0.777775452156665,0.770613350258711,0.77245472289654,0.601820762074652,0.604176789518043,0.594928461759715,-0.111565200989084,0.79046880514123,1.05426515680397,1.15635506899111,1.49152498049714,0.344959601943691,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP401) ,0.415101332892161,0.224266424261114,0.0433364125855975,-0.190834908631047,-0.371764920306563,-0.180930011675517,0.740745393749682,0.733913868171652,0.735667547776243,0.593082496354762,0.595251226322828,0.586728088616981,0.560383279322064,0.305575945607641,0.0589076040075354,-0.321767898739159,-0.624551288374735,-0.308371143611004,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP475) ,1.77974124077496,1.12141334095696,1.30159429780384,-0.658327899818007,-0.478146942971127,0.18018095684688,1.12128716502318,1.11105536160225,1.11371021690845,0.681423433342541,0.685743630090364,0.668882229027566,1.58723054743801,1.00932264917904,1.16870104812088,-0.966106927947509,-0.697267786371007,0.269376205597255,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP476) ,0.532627210305074,0.116593240809462,0.193361628679312,-0.416033969495611,-0.339265581625762,0.0767683878698493,0.78892994670661,0.781668253052926,0.783536041266753,0.604442032028723,0.606855534881386,0.597384664380072,0.675126115478981,0.149159493626726,0.24678077139464,-0.688294240721899,-0.559054935030087,0.128507463360337,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP490) ,0.646708884602101,0.156025471267454,0.235218477178804,-0.490683413334647,-0.411490407423297,0.0791930059113501,0.834753025060946,0.82708213970716,0.829058443933894,0.615167081612527,0.617821637639204,0.607417343273439,0.774730806821436,0.188645678315211,0.283717606279587,-0.797642507216783,-0.666034308859218,0.130376596566325,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.0507083571554384,-0.427498185194382,-0.547887300685437,-0.376789828038944,-0.497178943529998,-0.120389115491054,0.646743976566328,0.640751387515403,0.642282456335098,0.570548625073401,0.572267548167884,0.565486265141929,-0.0784056117919452,-0.667182613294155,-0.853031707905762,-0.660399151764619,-0.86878758916475,-0.212894853353933,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP495) ,-1.21287839699841,-0.66135063362235,-0.656701623002596,0.551527763376064,0.556176773995818,0.00464901061975387,0.751120080087887,0.744195943607045,0.745974192124646,0.595536807391332,0.597757460675062,0.589033283917509,-1.61475964915822,-0.888678095202787,-0.880327536710367,0.926101890816718,0.930438866238011,0.00789261107425796,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
