taxon,W,p_val,q_val,diff_abn
Prevotella scopos_sp._HMT_314 (SPP11) ,1.35163828348299,0.566181830422643,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,2.98499875374473,0.787887721781009,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,2.68087929624044,0.886972886714812,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,1.39527488799308,0.586714606644472,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,1.1850892461689,0.486834594198287,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.945779766619795,0.371263274829703,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.83943893054178,0.319975317525697,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,4.18910121894806,0.483510655025863,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.321737202349032,0.0882204431182065,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.535090108262128,0.177765322681971,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.221526259720939,0.0519167623523483,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,4.92572129374828,0.354635400800003,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,2.22732161330932,0.946826132496613,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,1.00875375546139,0.401732364366332,1,FALSE
Campylobacter rectus_showae (SPP168) ,1.64689486840267,0.702391843784896,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,1.5839092578955,0.673912467895367,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.296210181412249,0.0785206798816835,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,1.78234877996948,0.762432896993304,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.994995885667508,0.395074392922563,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.515728117289301,0.169154654930298,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,5.26122259001279,0.307276963501252,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.877219599994975,0.338157059205753,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.499406618845829,0.161956488884508,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,5.99074172216964,0.224123060528449,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,1.15689937095398,0.473281849518922,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,3.40449447223121,0.666723481901533,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.320822154729423,0.0878680232916527,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,2.11688502709141,0.902991264764688,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.707316055396521,0.257036390483461,1,FALSE
Veillonella atypica_dispar (SPP5) ,1.57620259081576,0.670404642842155,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.886729416672455,0.342741863976207,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,3.03552038831048,0.772361976097238,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,1.37686877828801,0.578068675235165,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,1.20078200531011,0.494366478817979,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,5.07417085703654,0.332891724475508,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,0.930024755126445,0.363646482044901,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.554215266530035,0.186342118991868,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.792484073322385,0.297472226789784,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,1.6990778218047,0.725722327098231,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,7.44760398219159,0.11784024810497,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,3.34167685983266,0.68376799597106,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,1.93816274347246,0.829320143642349,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.893662998919231,0.346086404073052,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.270576500668578,0.0690724004159461,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.990263930743153,0.392784436134298,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,1.46641744816146,0.619914862433603,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,2.56097402856913,0.928744831849424,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.434116360079039,0.13378382067891,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,3.89849851527964,0.545270214424425,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,6.85301119533129,0.1534666770399,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,2.49994911029702,0.950600560644217,1,FALSE
