Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Prevotella salivae (SP15) ,5.95064255258773,6.35610766069589,4.45434729625351,5.6937321388027,6.68586094706836,3.36729582998647,4.02535169073515,6.22851100359118,1.6094379124341,4.36944785246702,4.29045944114839,5.14166355650266,3.78418963391826,5.04985600724954,0.693147180559945,3.09104245335832,6.95749737087695,4.40671924726425,2.07944154167984
Veillonella sp._HMT_780 (SP152) ,1.94591014905531,3.58351893845611,6.13772705408623,4.7361984483945,1.94591014905531,6.84054652928869,2.30258509299405,1.38629436111989,8.35772841676521,2.89037175789616,6.9177056098353,0.693147180559945,4.31748811353631,5.48479693349065,4.11087386417331,5.41164605185504,6.78897174299217,6.20253551718792,3.91202300542815
Treponema sp._HMT_256 (SP153) ,0,0,4.61512051684126,0,0,0,0,0,0,2.19722457733622,0,0,4.17438726989564,4.77068462446567,0,0,0,0,3.76120011569356
Catonella morbi (SP155) ,1.94591014905531,1.94591014905531,1.94591014905531,1.94591014905531,2.83321334405622,0.693147180559945,4.39444915467244,2.484906649788,1.6094379124341,2.94443897916644,1.94591014905531,2.89037175789616,2.77258872223978,3.8286413964891,0,3.49650756146648,0,4.21950770517611,3.43398720448515
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,2.77258872223978,4.12713438504509,5.23644196282995,4.39444915467244,2.19722457733622,2.19722457733622,3.68887945411394,2.89037175789616,2.19722457733622,3.46573590279973,5.49306144334055,2.89037175789616,4.30406509320417,3.68887945411394,4.0943445622221,3.78418963391826,0.693147180559945,3.3322045101752,3.52636052461616
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,2.30258509299405,0,2.484906649788,0,0,1.38629436111989,0,0,0,2.99573227355399,0,3.2188758248682,3.46573590279973,3.29583686600433,0,1.94591014905531,0,0,2.63905732961526
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,0,5.82600010738045,0,0,0,0.693147180559945,0,4.0943445622221,0,3.49650756146648,0,0,0,0
Leptotrichia buccalis (SP160) ,0.693147180559945,2.484906649788,6.08904487544685,3.09104245335832,1.6094379124341,2.30258509299405,3.09104245335832,1.6094379124341,2.07944154167984,3.09104245335832,3.71357206670431,4.4188406077966,4.12713438504509,4.44265125649032,4.23410650459726,2.63905732961526,2.77258872223978,3.73766961828337,2.83321334405622
Tannerella serpentiformis (SP161) ,0.693147180559945,3.2188758248682,1.6094379124341,2.07944154167984,0,0,3.2188758248682,0.693147180559945,0.693147180559945,2.77258872223978,1.94591014905531,0,1.79175946922805,1.79175946922805,0.693147180559945,1.38629436111989,1.09861228866811,3.3322045101752,1.38629436111989
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,2.83321334405622,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,2.30258509299405,1.94591014905531,3.71357206670431,2.63905732961526,0,0,0,0,3.66356164612965
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0,1.6094379124341,1.09861228866811,1.09861228866811,2.99573227355399,3.46573590279973,0,0,1.09861228866811,3.71357206670431,6.68710860786651,1.6094379124341,6.60123011872888,5.80513496891649,0,3.3322045101752,0.693147180559945,0,5.8111409929767
Oribacterium sp._HMT_102 (SP170) ,0,0,2.89037175789616,0.693147180559945,0,0.693147180559945,0,0,0,2.94443897916644,0,0.693147180559945,0.693147180559945,5.04342511691925,0.693147180559945,2.94443897916644,0,0,2.07944154167984
Alloprevotella sp._HMT_914 (SP174) ,0,3.46573590279973,4.04305126783455,2.83321334405622,2.56494935746154,4.23410650459726,1.09861228866811,0,1.09861228866811,2.39789527279837,2.94443897916644,0,5.95583736946483,2.63905732961526,2.19722457733622,1.6094379124341,2.07944154167984,0,5.01727983681492
Prevotella sp._HMT_309 (SP175) ,4.62497281328427,4.60517018598809,0.693147180559945,3.80666248977032,3.78418963391826,0,0,2.94443897916644,0,2.30258509299405,1.79175946922805,0,0.693147180559945,0.693147180559945,0,1.38629436111989,4.14313472639153,2.56494935746154,0
Selenomonas noxia (SP176) ,0,3.71357206670431,3.17805383034795,1.6094379124341,0,0,3.25809653802148,4.07753744390572,1.94591014905531,2.07944154167984,3.17805383034795,2.07944154167984,1.09861228866811,4.40671924726425,2.19722457733622,3.78418963391826,0.693147180559945,3.04452243772342,2.39789527279837
Pseudoramibacter alactolyticus (SP19) ,0,0,2.484906649788,0,0,0,0,0,0,1.09861228866811,0.693147180559945,2.30258509299405,0,2.39789527279837,0,1.6094379124341,0,0,1.94591014905531
Veillonella sp._HMT_917 (SP203) ,1.79175946922805,0,0,0,4.11087386417331,0,2.484906649788,5.27299955856375,0,0,0,0,0,0,0,2.56494935746154,6.03548143252476,2.56494935746154,0
Peptidiphaga gingivicola (SP204) ,0,1.79175946922805,2.07944154167984,3.46573590279973,0,0,2.77258872223978,2.77258872223978,0.693147180559945,2.07944154167984,0,0,0.693147180559945,2.484906649788,1.38629436111989,2.19722457733622,0.693147180559945,2.07944154167984,0.693147180559945
Prevotella oulorum (SP206) ,3.3322045101752,4.80402104473326,3.93182563272433,2.63905732961526,2.99573227355399,1.79175946922805,1.6094379124341,1.6094379124341,1.09861228866811,1.79175946922805,3.61091791264422,2.63905732961526,2.19722457733622,3.55534806148941,0.693147180559945,0.693147180559945,3.3322045101752,3.80666248977032,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,1.09861228866811,0,3.58351893845611,0,1.6094379124341,0,0,0,0,3.91202300542815,2.94443897916644,3.29583686600433,3.43398720448515,5.01727983681492,0.693147180559945,2.07944154167984,0,0,5.41610040220442
Abiotrophia defectiva (SP216) ,2.56494935746154,3.09104245335832,6.3297209055227,4.70048036579242,3.46573590279973,3.3322045101752,6.24027584517077,4.81218435537242,2.39789527279837,2.56494935746154,3.52636052461616,0.693147180559945,1.79175946922805,0,4.48863636973214,7.69530313496357,2.484906649788,4.00733318523247,4.15888308335967
Prevotella pleuritidis (SP217) ,0.693147180559945,2.94443897916644,1.6094379124341,0,0,2.77258872223978,2.56494935746154,0,3.93182563272433,1.79175946922805,6.34212141872115,2.56494935746154,2.07944154167984,2.39789527279837,1.6094379124341,0.693147180559945,0,0,0
Prevotella koreensis (SP220) ,0,0,1.6094379124341,0,0,3.13549421592915,0,0,0,0,0,5.4380793089232,2.99573227355399,0.693147180559945,0,0,0,0,0.693147180559945
Prevotella sp._HMT_300 (SP23) ,4.0943445622221,2.07944154167984,1.6094379124341,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,1.09861228866811,3.13549421592915,0.693147180559945,1.09861228866811,2.484906649788,0.693147180559945,0,0,2.30258509299405,0
Butyrivibrio sp._HMT_455 (SP243) ,2.83321334405622,3.73766961828337,0,1.09861228866811,4.45434729625351,0,4.76217393479776,3.66356164612965,0,1.09861228866811,1.09861228866811,2.484906649788,0.693147180559945,0,0,0,2.83321334405622,1.38629436111989,0.693147180559945
Porphyromonas gingivalis (SP248) ,4.21950770517611,5.56068163101553,5.54907608489522,1.38629436111989,0,6.31716468674728,1.09861228866811,0,0,4.65396035015752,6.27476202124194,0,5.08759633523238,4.55387689160054,0,3.85014760171006,1.6094379124341,0,5.29831736654804
Dialister invisus (SP253) ,6.93731408122368,3.78418963391826,6.12029741895095,2.94443897916644,1.79175946922805,1.6094379124341,3.61091791264422,3.04452243772342,2.83321334405622,4.30406509320417,4.81218435537242,4.77068462446567,3.29583686600433,5.47646355193151,1.79175946922805,5.09375020080676,1.38629436111989,2.484906649788,4.71849887129509
Leptotrichia sp._HMT_225 (SP254) ,1.09861228866811,2.63905732961526,4.53259949315326,3.63758615972639,2.30258509299405,2.19722457733622,4.64439089914137,2.07944154167984,2.56494935746154,3.52636052461616,4.15888308335967,5.31811999384422,5.55295958492162,2.39789527279837,5.25227342804663,2.94443897916644,2.70805020110221,3.68887945411394,2.30258509299405
Prevotella multisaccharivorax (SP255) ,0.693147180559945,0,0,3.04452243772342,0,1.38629436111989,0.693147180559945,0,0,4.14313472639153,1.38629436111989,0,0,2.19722457733622,0,0,0.693147180559945,0,0
Fretibacterium fastidiosum (SP256) ,1.38629436111989,0.693147180559945,3.13549421592915,0,0,1.38629436111989,0,0,0.693147180559945,1.79175946922805,1.6094379124341,4.21950770517611,1.09861228866811,2.89037175789616,1.38629436111989,1.6094379124341,0,0,1.38629436111989
Prevotella baroniae (SP257) ,4.40671924726425,2.07944154167984,4.07753744390572,1.09861228866811,0,3.17805383034795,0,0,0,2.94443897916644,3.71357206670431,3.76120011569356,5.33753807970132,5.23644196282995,2.30258509299405,2.484906649788,1.6094379124341,0,2.07944154167984
Stomatobaculum longum (SP266) ,3.46573590279973,5.47646355193151,2.83321334405622,4.23410650459726,5.00394630594546,0,5.07517381523383,6.19031540585315,0,3.85014760171006,1.38629436111989,2.83321334405622,0,3.76120011569356,0,4.02535169073515,3.95124371858143,2.77258872223978,0.693147180559945
Prevotella pallens (SP267) ,6.4150969591716,4.02535169073515,4.75359019110636,4.90527477843843,4.45434729625351,4.17438726989564,4.69134788222914,6.0137151560428,2.07944154167984,4.00733318523247,4.43081679884331,5.6937321388027,3.25809653802148,5.4553211153577,0,3.13549421592915,5.95324333428778,4.65396035015752,2.30258509299405
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,0,3.8286413964891,1.09861228866811,0,1.94591014905531,0,0.693147180559945,0,5.29831736654804,0,3.87120101090789,2.19722457733622,5.48063892334199,0,3.87120101090789,0,0,5.51745289646471
Prevotella sp._HMT_472 (SP278) ,0,2.63905732961526,0.693147180559945,1.09861228866811,0,0,2.30258509299405,0,1.38629436111989,0,1.6094379124341,0,3.97029191355212,0,1.38629436111989,2.89037175789616,0.693147180559945,0,1.79175946922805
Parvimonas micra (SP282) ,4.04305126783455,1.09861228866811,2.39789527279837,0.693147180559945,1.6094379124341,2.99573227355399,4.94875989037817,2.70805020110221,0,4.17438726989564,2.77258872223978,3.25809653802148,1.94591014905531,3.78418963391826,2.07944154167984,6.43615036836943,0.693147180559945,0,3.91202300542815
Campylobacter gracilis (SP283) ,2.70805020110221,3.3322045101752,3.52636052461616,1.09861228866811,0,0,4.53259949315326,3.29583686600433,2.89037175789616,2.94443897916644,2.39789527279837,2.70805020110221,1.38629436111989,4.11087386417331,1.09861228866811,4.18965474202643,2.19722457733622,2.83321334405622,3.09104245335832
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,2.19722457733622,4.82028156560504,0,0,0,0,0,0,2.89037175789616,0,0,2.70805020110221,4.26267987704132,0,0,0,0,4.21950770517611
Leptotrichia sp._HMT_417 (SP286) ,6.58202513889283,6.56526497003536,5.92958914338989,6.00388706710654,6.82654522355659,3.25809653802148,5.55682806169954,4.99721227376411,2.99573227355399,5.53338948872752,5.35658627467201,4.94875989037817,4.91998092582813,6.2709884318583,3.36729582998647,3.91202300542815,5.2257466737132,3.89182029811063,2.70805020110221
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,2.89037175789616,0,0,0.693147180559945,0,1.38629436111989,0,2.07944154167984,0,0,0,3.40119738166216,0,1.38629436111989,0,0,3.25809653802148
Prevotella multiformis (SP291) ,1.79175946922805,0,5.56068163101553,1.38629436111989,2.39789527279837,3.49650756146648,0,0.693147180559945,0,3.55534806148941,0,0.693147180559945,2.63905732961526,3.36729582998647,2.484906649788,1.09861228866811,0.693147180559945,1.38629436111989,2.19722457733622
Leptotrichia shahii (SP292) ,0.693147180559945,3.3322045101752,2.19722457733622,5.16478597392351,1.6094379124341,0,3.46573590279973,2.94443897916644,2.07944154167984,2.19722457733622,3.04452243772342,2.484906649788,4.44265125649032,3.58351893845611,3.61091791264422,3.2188758248682,2.77258872223978,3.40119738166216,0
Fusobacterium nucleatum (SP293) ,6.15697898558556,4.21950770517611,5.42934562895444,4.34380542185368,3.76120011569356,4.91265488573605,5.04985600724954,4.60517018598809,4.20469261939097,5.34233425196481,6.37161184723186,4.11087386417331,5.48479693349065,5.98141421125448,4.44265125649032,4.40671924726425,2.83321334405622,4.54329478227,5.6937321388027
Campylobacter concisus (SP294) ,4.97673374242057,4.99721227376411,2.63905732961526,2.99573227355399,5.00394630594546,3.04452243772342,5.26269018890489,3.8286413964891,2.56494935746154,3.17805383034795,4.62497281328427,2.30258509299405,2.70805020110221,4.75359019110636,2.39789527279837,3.13549421592915,3.52636052461616,5.78074351579233,2.70805020110221
Leptotrichia sp._HMT_909 (SP295) ,0.693147180559945,1.38629436111989,4.21950770517611,0.693147180559945,0,0.693147180559945,0,2.07944154167984,0,1.38629436111989,0,2.77258872223978,2.30258509299405,1.09861228866811,2.19722457733622,0.693147180559945,0,1.09861228866811,2.83321334405622
Pseudostreptobacillus hongkongensis (SP297) ,1.09861228866811,0,1.09861228866811,1.6094379124341,0,5.71042701737487,0.693147180559945,0,0.693147180559945,0,0,0,0,0,2.07944154167984,0,0,0.693147180559945,1.38629436111989
Cardiobacterium valvarum (SP298) ,0,1.94591014905531,1.79175946922805,0,0.693147180559945,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,2.56494935746154,1.09861228866811,1.38629436111989,0,1.79175946922805,0,1.38629436111989,0.693147180559945
Prevotella denticola (SP300) ,5.88332238848828,5.62040086571715,4.34380542185368,2.99573227355399,0,3.68887945411394,2.30258509299405,1.09861228866811,2.30258509299405,3.98898404656427,3.40119738166216,6.08904487544685,1.6094379124341,3.49650756146648,1.09861228866811,2.39789527279837,1.09861228866811,1.79175946922805,1.79175946922805
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.6094379124341,1.79175946922805,1.94591014905531,0,1.09861228866811,2.39789527279837,1.09861228866811,1.6094379124341,0,3.40119738166216,1.94591014905531,0,1.09861228866811,3.68887945411394,0.693147180559945,3.17805383034795,0,0,2.83321334405622
Streptococcus hongkongensis (SP304) ,1.09861228866811,0.693147180559945,2.63905732961526,3.40119738166216,4.43081679884331,0,2.30258509299405,3.98898404656427,0.693147180559945,2.56494935746154,0.693147180559945,0,0,1.79175946922805,1.38629436111989,1.09861228866811,2.30258509299405,0,0
Prevotella intermedia (SP307) ,5.5834963087817,3.55534806148941,5.0998664278242,0,0,7.06731984865348,0,0.693147180559945,0,3.66356164612965,7.21229446850034,5.75574221358691,7.86863689418417,4.20469261939097,4.30406509320417,4.75359019110636,0.693147180559945,0,5.31320597904179
Granulicatella adiacens (SP310) ,5.26269018890489,6.53524127101366,5.48893772615669,7.3375877435386,7.15695636461564,5.54517744447956,6.90173720665657,7.28276117960559,5.13579843705026,6.15697898558556,5.98141421125448,6.19644412779452,4.23410650459726,6.04263283368238,4.00733318523247,7.13329595489607,5.89989735358249,6.67708346124714,6.68710860786651
Ottowia sp._HMT_894 (SP313) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0,2.30258509299405,2.07944154167984
Oribacterium sp._HMT_078 (SP323) ,3.76120011569356,2.19722457733622,2.30258509299405,0.693147180559945,0.693147180559945,0,4.78749174278205,0.693147180559945,0,2.63905732961526,1.09861228866811,1.09861228866811,0,2.39789527279837,0,4.26267987704132,1.38629436111989,2.07944154167984,1.09861228866811
Atopobium sp._HMT_199 (SP328) ,6.28226674689601,1.38629436111989,2.484906649788,2.30258509299405,1.6094379124341,0,0,2.39789527279837,0.693147180559945,3.40119738166216,1.38629436111989,2.83321334405622,0.693147180559945,2.94443897916644,1.38629436111989,4.56434819146784,0,0,2.83321334405622
Rothia aeria (SP329) ,2.19722457733622,2.89037175789616,4.04305126783455,4.67282883446191,2.83321334405622,0,4.11087386417331,2.19722457733622,5.22035582507832,2.63905732961526,1.09861228866811,2.56494935746154,0.693147180559945,0,3.2188758248682,5.69035945432406,2.19722457733622,3.89182029811063,3.68887945411394
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0,3.04452243772342,4.8283137373023,1.09861228866811,2.99573227355399,2.07944154167984,4.97673374242057,0,3.85014760171006,2.56494935746154,5.63121178182137,4.9416424226093,4.14313472639153,3.3322045101752,1.09861228866811,2.83321334405622,0,0,3.17805383034795
Kingella oralis (SP332) ,0,3.25809653802148,2.89037175789616,4.47733681447821,1.38629436111989,0,2.30258509299405,2.63905732961526,2.39789527279837,0.693147180559945,0,1.38629436111989,1.94591014905531,2.39789527279837,2.484906649788,5.14166355650266,3.55534806148941,1.79175946922805,0
Treponema sp._HMT_257 (SP333) ,2.70805020110221,2.39789527279837,4.58496747867057,0.693147180559945,0,0,0,0,1.6094379124341,0,0,2.77258872223978,4.66343909411207,6.18620862390049,0,5.62040086571715,0,0,4.89034912822175
Capnocytophaga sp._HMT_901 (SP337) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,1.38629436111989,0,0,0,0
Oribacterium parvum (SP338) ,2.484906649788,2.30258509299405,2.19722457733622,2.70805020110221,4.53259949315326,0.693147180559945,4.43081679884331,4.93447393313069,0,5.05624580534831,2.56494935746154,3.58351893845611,2.39789527279837,0.693147180559945,0,1.6094379124341,0,4.0943445622221,2.30258509299405
Neisseria sp._HMT_018 (SP342) ,1.38629436111989,0,0,4.7361984483945,3.73766961828337,0,2.63905732961526,3.04452243772342,0,0,0,0.693147180559945,0.693147180559945,0,2.07944154167984,0,2.30258509299405,2.83321334405622,0
Prevotella sp._HMT_443 (SP343) ,1.38629436111989,3.09104245335832,5.37063802812766,1.38629436111989,1.94591014905531,4.57471097850338,0,0,0,4.20469261939097,2.39789527279837,5.92425579741453,5.12989871492307,5.46383180502561,1.6094379124341,3.85014760171006,0,0,5.3890717298165
Prevotella shahii (SP344) ,0,0.693147180559945,1.38629436111989,0,2.30258509299405,1.94591014905531,2.56494935746154,0,0.693147180559945,2.94443897916644,3.95124371858143,5.29330482472449,2.56494935746154,0,0,0.693147180559945,0,2.94443897916644,1.94591014905531
Streptococcus intermedius (SP345) ,0.693147180559945,2.30258509299405,3.2188758248682,1.79175946922805,1.79175946922805,0.693147180559945,4.89783979995091,1.79175946922805,0,1.09861228866811,2.99573227355399,1.6094379124341,0,2.484906649788,2.19722457733622,3.43398720448515,0.693147180559945,0,2.19722457733622
Prevotella sp._HMT_313 (SP346) ,5.57972982598622,5.89164421182577,5.12396397940326,4.92725368515721,4.97673374242057,6.22257626807137,0.693147180559945,4.69134788222914,1.94591014905531,3.55534806148941,5.33271879326537,3.43398720448515,5.64190707093811,4.29045944114839,3.29583686600433,3.43398720448515,6.50428817353665,6.21660610108486,2.70805020110221
Alloprevotella tannerae (SP347) ,5.01727983681492,4.27666611901606,4.9416424226093,2.94443897916644,4.47733681447821,4.58496747867057,4.27666611901606,4.20469261939097,2.39789527279837,3.66356164612965,6.46146817635372,2.19722457733622,3.58351893845611,2.19722457733622,3.71357206670431,3.13549421592915,1.79175946922805,0,2.56494935746154
Treponema socranskii (SP355) ,3.3322045101752,1.6094379124341,5.4380793089232,0,1.6094379124341,2.19722457733622,2.77258872223978,0,0.693147180559945,2.94443897916644,4.14313472639153,4.81218435537242,3.17805383034795,5.15905529921453,1.38629436111989,2.70805020110221,0,0,3.55534806148941
Campylobacter sp._HMT_044 (SP357) ,2.63905732961526,0,1.6094379124341,0,2.70805020110221,2.39789527279837,0,2.77258872223978,0,3.8286413964891,2.39789527279837,0.693147180559945,1.94591014905531,4.91265488573605,0,2.70805020110221,0,0.693147180559945,3.13549421592915
Prevotella melaninogenica (SP36) ,7.78280726283969,7.43602781635185,5.31320597904179,5.33753807970132,6.3456363608286,6.39692965521615,6.36990098282823,6.5366915975913,4.26267987704132,5.44241771052179,7.33498187887181,5.12989871492307,6.76272950693188,6.52209279817015,4.12713438504509,4.74493212836325,7.64730883235624,6.07764224334903,5.28320372873799
Pinus sylvestris (SP365) ,0,1.38629436111989,0.693147180559945,1.09861228866811,0,0,0,1.38629436111989,0,0,1.38629436111989,1.94591014905531,0.693147180559945,0,0,1.09861228866811,2.39789527279837,5.19849703126583,1.38629436111989
Fusobacterium periodonticum (SP366) ,7.68294316987829,5.8664680569333,6.68461172766793,6.3456363608286,6.54678541076052,6.96508034560141,6.5792512120101,6.38012253689976,5.48479693349065,8.15679704667565,7.35115822643069,5.91350300563827,7.84031298332016,7.84932381804056,5.03695260241363,5.55682806169954,5.49306144334055,7.49220304261874,7.97728198675515
Prevotella histicola (SP37) ,6.87935580446044,7.00215595440362,4.65396035015752,6.9177056098353,6.10031895202006,3.98898404656427,2.63905732961526,6.20455776256869,2.56494935746154,4.63472898822964,5.3890717298165,2.07944154167984,3.46573590279973,4.49980967033027,3.40119738166216,4.11087386417331,7.65728279297819,6.08221891037645,1.6094379124341
Treponema sp._HMT_231 (SP381) ,1.09861228866811,1.38629436111989,2.07944154167984,0,0,0.693147180559945,0,0,2.07944154167984,1.09861228866811,3.63758615972639,1.09861228866811,0,0.693147180559945,0,1.6094379124341,0,0,1.94591014905531
Fusobacterium nucleatum_subsp._vincentii (SP389) ,6.15909538849193,5.06890420222023,4.85203026391962,3.43398720448515,3.78418963391826,6.71052310945243,5.03043792139244,3.09104245335832,4.57471097850338,3.76120011569356,7.05531284333975,5.10594547390058,5.55295958492162,3.71357206670431,3.97029191355212,5.04985600724954,2.70805020110221,0,6.13122648948314
Johnsonella sp._HMT_166 (SP39) ,0,0,2.56494935746154,1.6094379124341,0,0.693147180559945,0,0,0,2.07944154167984,0,3.85014760171006,0,1.09861228866811,0,1.6094379124341,0,0,2.83321334405622
Mogibacterium timidum (SP391) ,0,0,2.89037175789616,0,0,1.38629436111989,0,0,0,2.63905732961526,0.693147180559945,1.09861228866811,0,2.39789527279837,1.38629436111989,3.78418963391826,0,0,3.66356164612965
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,3.3322045101752,4.74493212836325,1.79175946922805,3.93182563272433,5.65948221575962,1.6094379124341,4.72738781871234,6.49072353450251,0.693147180559945,4.20469261939097,1.6094379124341,0,1.09861228866811,2.39789527279837,1.09861228866811,3.78418963391826,1.6094379124341,4.14313472639153,2.94443897916644
Schaalia lingnae_[Not_Validly_Published] (SP400) ,2.07944154167984,3.36729582998647,1.94591014905531,3.55534806148941,4.59511985013459,0.693147180559945,4.51085950651685,5.01727983681492,0,3.63758615972639,0,4.20469261939097,0,1.94591014905531,0,4.54329478227,1.6094379124341,1.6094379124341,2.07944154167984
Corynebacterium durum (SP401) ,1.09861228866811,3.61091791264422,2.99573227355399,3.85014760171006,2.63905732961526,1.09861228866811,2.94443897916644,3.8286413964891,4.40671924726425,3.3322045101752,1.09861228866811,0.693147180559945,1.09861228866811,3.89182029811063,2.56494935746154,5.48893772615669,1.6094379124341,2.99573227355399,3.52636052461616
Corynebacterium matruchotii (SP402) ,0.693147180559945,3.36729582998647,3.29583686600433,2.77258872223978,1.79175946922805,0,4.56434819146784,3.2188758248682,2.19722457733622,4.30406509320417,1.6094379124341,1.09861228866811,1.6094379124341,3.36729582998647,4.60517018598809,2.63905732961526,1.6094379124341,2.07944154167984,3.09104245335832
Prevotella sp._HMT_942 (SP407) ,0,0,4.61512051684126,2.77258872223978,0,0,0,0,0.693147180559945,0.693147180559945,4.46590811865458,0,3.2188758248682,0,3.97029191355212,0,1.09861228866811,3.09104245335832,2.07944154167984
Peptidiphaga sp._HMT_183 (SP409) ,0,0,0,1.09861228866811,1.09861228866811,0,1.79175946922805,2.39789527279837,0,1.94591014905531,0,0,0,0,0,2.07944154167984,0,0.693147180559945,0
Porphyromonas sp._HMT_930 (SP418) ,0,2.94443897916644,1.38629436111989,4.46590811865458,2.77258872223978,7.88419993367604,1.6094379124341,0,7.68570306123455,1.09861228866811,6.15060276844628,7.61923341622681,3.8286413964891,2.70805020110221,3.78418963391826,1.09861228866811,5.22035582507832,4.47733681447821,3.55534806148941
Streptobacillus felis (SP419) ,0,0,1.6094379124341,0,0,0,0,0,0,2.63905732961526,0,2.89037175789616,0,3.52636052461616,0,0,0,0,6.26149168432104
