taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER
Alloprevotella sp._HMT_914 (SP174) ,0.601550455855512,-1.30726131411253,0.613523907124425,0.891795904821843,0.980484132517293,-1.46587499117714,0.326847198347135,0.142682346277205,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.505393003086913,-1.1042622471566,0.641425266117476,0.932332956333236,0.787921882382399,-1.18440760852168,0.430742400616629,0.236251749825308,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.320224509375122,0.638708056929924,0.551693163220807,0.801964077413283,-0.580439510081362,0.796429759036168,0.561618267611368,0.425782286945103,1,1,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,-0.171620903246994,0.324989332881653,0.407207260690481,0.592042070051125,-0.421458357486026,0.548929458431204,0.67342041317547,0.583053860952621,1,1,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,0.403442090616514,-0.88903254305242,0.698171001064256,1.0147774202638,0.577855697245414,-0.876086248372879,0.563361548037171,0.380983148014995,1,1,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,-0.493953816383073,1.00546992728004,0.457166768113075,0.664629191620399,-1.08046745922026,1.51282841614082,0.279934069860576,0.130323248781971,1,1,FALSE,FALSE
Prevotella oulorum (SP206) ,0.372585484068862,-0.823890818118488,0.538917353612586,0.783402539250791,0.691359225252754,-1.05168259845879,0.489339821417517,0.292945197412197,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.21008641589028,-0.480837229741481,0.694431714307302,1.0093446912937,0.302529984679403,-0.476385553804399,0.762248079193058,0.633799724591836,1,1,FALSE,FALSE
Abiotrophia defectiva (SP216) ,-0.66516795446543,1.36692199656502,0.677023005716762,0.984051978117187,-0.982489441051147,1.38907499498186,0.325858782314265,0.164809946474455,1,1,FALSE,FALSE
Prevotella pleuritidis (SP217) ,0.0543968441442924,-0.152159244944396,0.636901721103097,0.925760827182474,0.0854085368933821,-0.164361291250018,0.931936606504413,0.869446734220368,1,1,FALSE,FALSE
Prevotella koreensis (SP220) ,-0.0873278395410633,0.147037309502466,0.573469427269221,0.833602065802515,-0.152279852052281,0.176387890019097,0.878966215317236,0.859989217872967,1,1,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,0.30231684601345,-0.675545915557062,0.487889419825167,0.709265603432786,0.619642143750081,-0.952458306574401,0.535493414146848,0.340864601220875,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.33270435303123,-0.739697319261265,0.622159640796865,0.904342495867327,0.534757208945763,-0.81793935665032,0.592817756232815,0.413391815926991,1,1,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,0.984607028148191,-2.11593630006374,0.815061828499529,1.18460647993328,1.20801513912237,-1.78619342026806,0.227041439147842,0.0740679460772846,1,1,FALSE,FALSE
Dialister invisus (SP253) ,-0.0713105820202488,0.113223099180747,0.619626475799394,0.900662137833534,-0.11508640254316,0.125710956889001,0.908376637486457,0.899960728335527,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.655451761299537,1.3464100332148,0.471856279454399,0.685971391740896,-1.38909195413787,1.96277869518407,0.164804790067225,0.0496718943811357,1,1,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,-0.186579633019105,0.356568873511664,0.481500323468164,0.699983033311578,-0.387496381467002,0.509396451832208,0.698388763272996,0.61047436289556,1,1,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,-0.224925417593863,0.437521085391709,0.485207897436798,0.705369683582659,-0.463565038372363,0.620272029795051,0.642959407655146,0.535078706351563,1,1,FALSE,FALSE
Prevotella baroniae (SP257) ,0.426673216387398,-0.938076030790952,0.651274327391904,0.946642383810196,0.655135936489398,-0.990950803422972,0.512380236503302,0.321709603384811,1,1,FALSE,FALSE
Stomatobaculum longum (SP266) ,0.0171104011912205,-0.0734434209323552,0.744994652883362,1.08280664566045,0.0229671463076922,-0.0678269026392599,0.981676479481277,0.945923427862439,1,1,FALSE,FALSE
Prevotella pallens (SP267) ,0.404550424829869,-0.891372359725058,0.577738114459823,0.839803896599313,0.700231497117199,-1.06140536300744,0.48378274438977,0.288505720706685,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.23103008401312,0.45040871449903,0.772139369877249,1.12224483621577,-0.29920775060317,0.401346212487657,0.764781535912532,0.688165244272027,1,1,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,0.0194093294458056,-0.0782967139142574,0.488964455157765,0.710827495864734,0.0396947656236958,-0.110148684975963,0.968336474816878,0.912291457998929,1,1,FALSE,FALSE
Parvimonas micra (SP282) ,-0.0956095423554903,0.164520904332923,0.672992340363843,0.978195922405447,-0.142066315797592,0.168188090508858,0.887027624364217,0.866435309882534,1,1,FALSE,FALSE
Campylobacter gracilis (SP283) ,-0.281795147788479,0.557579404691454,0.523058183252065,0.7603612772797,-0.538745318993852,0.733308522346473,0.590062598587734,0.463370278299818,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0.207261814955521,-0.474874183323656,0.641922904196234,0.933055960603296,0.322876491243193,-0.508945018706714,0.746788780847755,0.610790763285345,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,0.265888123115039,-0.598640833882638,0.505783772056043,0.735263822290836,0.525695243313534,-0.814185079877144,0.59909996928951,0.415538931488574,1,1,FALSE,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.0403907311322376,-0.122590784141169,0.487353942172939,0.70848762094929,0.0828776124230156,-0.173031652941109,0.933948855486518,0.862626547418276,1,1,FALSE,FALSE
Prevotella multiformis (SP291) ,-0.0433517161630835,0.0541988268156192,0.607371360437312,0.882857063821094,-0.0713759636803914,0.061390262406738,0.943098539013351,0.951048407207517,1,1,FALSE,FALSE
Leptotrichia shahii (SP292) ,-0.439975799767028,0.891516336646169,0.529414911726549,0.769596759728764,-0.831060459427108,1.15842007567752,0.405939475500131,0.246692650420855,1,1,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,0.150070144522361,-0.354136212409209,0.4020130762289,0.584495107805507,0.373296674650736,-0.605883963235924,0.70892765111924,0.544591809249239,1,1,FALSE,FALSE
Campylobacter concisus (SP294) ,0.309375795434089,-0.690448142111745,0.462540333703556,0.672436391091762,0.668862308627055,-1.02678580644742,0.503583315501371,0.30452133424642,1,1,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.169387109537157,0.320273546160887,0.502079815888869,0.729882452011756,-0.337370880439157,0.438801543013022,0.735837333271292,0.660805342172635,1,1,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,0.12907816810346,-0.309819817747083,0.529378405838006,0.769543721531859,0.243829681528337,-0.402601969294679,0.807362731447948,0.687241060711315,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,-0.140527546717908,0.259347802431361,0.39062953899863,0.567954998219064,-0.359746339404202,0.456634422171822,0.71903683499728,0.647933833300714,1,1,FALSE,FALSE
Prevotella denticola (SP300) ,-0.150772236240251,0.280975480311863,0.668483065251082,0.971644508615241,-0.22554383809801,0.289175184772362,0.821556225899683,0.772447320689443,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.284741671692884,-0.6384427697692,0.488338468992897,0.709918015989706,0.583082615383768,-0.89931901344853,0.559837686167967,0.368482762697218,1,1,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,-0.0566965151140816,0.0823711801566157,0.569250779616511,0.827472936414306,-0.0995984847878056,0.0995454673279773,0.920663096809574,0.92070518943882,1,1,FALSE,FALSE
Prevotella intermedia (SP307) ,0.678148170439604,-1.46896760045672,0.962167036151978,1.39833583551583,0.704813348368014,-1.05051130289802,0.480926400500018,0.293483097044422,1,1,FALSE,FALSE
Granulicatella adiacens (SP310) ,-0.0387822349972149,0.0445521443543422,0.423657277141609,0.615942991697094,-0.091541529178671,0.0723316036628466,0.927062309229141,0.94233801447206,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,-0.110702404220246,0.196383612714074,0.345526587620803,0.502415517777965,-0.320387513396614,0.390878875681669,0.748674589960415,0.695886769036671,1,1,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,-0.376623855946396,0.757773344135947,0.574716465320492,0.835413845002939,-0.655321151685416,0.907063425712416,0.512261005264019,0.364373257700612,1,1,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,-0.0322171127903255,0.0306924419175746,0.645192066359394,0.937805634421189,-0.0499341428237269,0.0327279350763529,0.960174869191794,0.973891546849999,1,1,FALSE,FALSE
Rothia aeria (SP329) ,-1.13023953785154,2.34873978371347,0.487176142576799,0.708229300208747,-2.3199812943906,3.31635500398133,0.0203418892617667,0.000911998982644636,1,0.248063723279341,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,-0.200168137875073,0.385255717096487,0.686895318201421,0.998395229612043,-0.29140996098095,0.385874957802222,0.770737797217105,0.699589277778369,1,1,FALSE,FALSE
Kingella oralis (SP332) ,-0.487315400937777,0.991455494673306,0.55841100346109,0.811724196997361,-0.872682303746426,1.22141916964011,0.382836265867038,0.221927352748965,1,1,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,0.212596090178484,-0.486135431016579,0.802661301410661,1.16658984570475,0.264864009022051,-0.416714951537144,0.79111422502986,0.676886916834039,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,-0.00642595997571379,-0.0237555473577165,0.323782253616498,0.470812010723538,-0.0198465478077899,-0.0504565448982691,0.984165785403568,0.959758577415857,1,1,FALSE,FALSE
Oribacterium parvum (SP338) ,-0.239554244185338,0.468404163751489,0.645236743798326,0.937870545024932,-0.371265657896588,0.499433707814161,0.710439673980757,0.617473877574247,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,-0.172492359879524,0.326829074661438,0.585741273432857,0.851431417072216,-0.294485582121603,0.383858368516976,0.768386879037838,0.70108342397907,1,1,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,0.201630617575191,-0.462986099965183,0.788025969409562,1.14532630374228,0.255867985830803,-0.404239471714223,0.798052775520396,0.68603663052454,1,1,FALSE,FALSE
Prevotella shahii (SP344) ,-0.207681428544587,0.401117108509903,0.601567243162587,0.874424447949781,-0.345233938358668,0.458721287414119,0.729918506297,0.646434325306451,1,1,FALSE,FALSE
Streptococcus intermedius (SP345) ,-0.313419928191569,0.624342829986868,0.535985348970783,0.779142728620348,-0.584754655688647,0.801320229340279,0.558712697790703,0.422946282618655,1,1,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,0.770923972322054,-1.66482762665301,0.560778877968179,0.81516440061109,1.37473789154698,-2.04232131016144,0.169212719396723,0.0411196696040679,1,1,FALSE,FALSE
Alloprevotella tannerae (SP347) ,0.403429406382249,-0.889005765224526,0.54669240180143,0.794698642318561,0.737945881546718,-1.11867029573729,0.460547336274755,0.263280821971343,1,1,FALSE,FALSE
Treponema socranskii (SP355) ,0.096639608608596,-0.241338414369037,0.671760777293617,0.976406614764153,0.143860153606968,-0.247169991189922,0.885610901127785,0.804776668449539,1,1,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.630084912699415,-1.36750072300521,0.541530930216283,0.787199716109243,1.16352525320717,-1.73717126038119,0.244616458334908,0.0823569461387473,1,1,FALSE,FALSE
Prevotella melaninogenica (SP36) ,0.748265075445044,-1.61699217769043,0.363994549482091,0.529252916502907,2.0557040662002,-3.05523527083208,0.0398110497537025,0.00224884035644865,1,0.609435736597585,FALSE,FALSE
Pinus sylvestris (SP365) ,-0.137622407064035,0.25321472982874,0.505101626991082,0.734272753786368,-0.272464786708092,0.344851049590234,0.785264663514613,0.730206352409522,1,1,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,0.28663717636861,-0.642444390751289,0.40977202051552,0.595768551330674,0.699504021792415,-1.07834559128098,0.484237100500932,0.280879558183734,1,1,FALSE,FALSE
Prevotella histicola (SP37) ,0.539792781648407,-1.17688400189753,0.650502977286876,0.945521710265887,0.829808318325889,-1.24469273324944,0.406647166980074,0.213244718131653,1,1,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,-0.0242400910651821,0.0138520627200499,0.433179059556516,0.629777391928821,-0.0559585938664691,0.0219951730525371,0.955374792753784,0.982451805953824,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.467296755067036,-1.02383683467019,0.587543874901405,0.854050356602047,0.795339335544009,-1.19880148372475,0.426416137968255,0.230605145511267,1,1,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,-0.430738446364778,0.87201525724142,0.458926671959791,0.667186140456575,-0.938577931252856,1.30700445402639,0.34794748781039,0.191211198794096,1,1,FALSE,FALSE
Mogibacterium timidum (SP391) ,-0.257229630266739,0.505718867701114,0.522735021084164,0.75989176543474,-0.492084172461295,0.665514341258571,0.622659840719091,0.505721573896748,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,0.206197640308301,-0.472627592401748,0.697474430688658,1.01376538807286,0.295634694600503,-0.466210030409701,0.767509074874276,0.641065170380567,1,1,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,-0.305822567301899,0.608303956997564,0.656040191294122,0.953566579145221,-0.46616437736631,0.637924996850087,0.641097845491858,0.523522505001428,1,1,FALSE,FALSE
Corynebacterium durum (SP401) ,-0.4844987576459,0.985509247723788,0.551198935870974,0.801246031437122,-0.878990734770418,1.22997083175086,0.379406299507486,0.218708027705972,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,-0.5352853353078,1.09272535612113,0.507372146293658,0.737571524115639,-1.05501521756377,1.48151781948378,0.291418365031456,0.138468640032601,1,1,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,-0.280832621509393,0.55554740476894,0.641792752570085,0.932866866989221,-0.437575245879277,0.595526997932663,0.661694218853904,0.551491258040031,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,-0.190275870576693,0.364372041688796,0.374323465715551,0.544261769338779,-0.508319376165652,0.669479397995324,0.611229383737953,0.503189718447616,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,-0.0416753573030074,0.0506598469999024,0.893880293652193,1.29912165554356,-0.0466229735669989,0.0389954603433241,0.96281372167914,0.968894007983729,1,1,FALSE,FALSE
Streptobacillus felis (SP419) ,0.0907830097085403,-0.228974483357809,0.636854265096827,0.92569187972062,0.142549111600497,-0.247354965916861,0.886646289960164,0.804633523394939,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,-0.264909863075831,0.521932692520308,0.59880886690299,0.870416892499542,-0.442394690055162,0.599635297772651,0.658203620791559,0.548749317599328,1,1,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.298387809344675,-0.667251282589649,0.45419484986645,0.660311312503692,0.656959913641496,-1.01051014870492,0.511206692194147,0.312250939644772,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,0.117761184873737,-0.285928408706557,0.562133084245764,0.817131880459923,0.209489866677642,-0.349917088714764,0.83406584511621,0.726400921870397,1,1,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-0.236629076406949,0.462228809552668,0.587974905500698,0.854676586607743,-0.402447577597625,0.540823063127632,0.687354661268434,0.588629544650493,1,1,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,0.158317985995775,-0.371548322186416,0.668769790534686,0.972061084581565,0.236730169688435,-0.382227339495186,0.812866128095457,0.702292744629624,1,1,FALSE,FALSE
Oribacterium sinus (SP427) ,-0.414477894084304,0.837687424649308,0.510020047308084,0.741418579804993,-0.812669808318209,1.12984412242493,0.416407395771901,0.25854191257062,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.0249931415559369,-0.0900847617023126,0.612726600759374,0.890637523360456,0.0407900383710485,-0.101146380361805,0.967463280979124,0.919434260600308,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,0.161123222863867,-0.377470488907941,0.474567393128458,0.689910319895668,0.339515999617473,-0.547129790673409,0.7342210461662,0.58428956685431,1,1,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,-0.1497875492234,0.278896696609621,0.692115848878515,1.00598002133024,-0.216419764792428,0.277238802656168,0.828660561236528,0.781596746670651,1,1,FALSE,FALSE
Solobacterium moorei (SP455) ,0.201833769799096,-0.463414976882314,0.617320394147454,0.897311702806364,0.326951404347878,-0.516448158909521,0.743704640650404,0.605541437488195,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0.422081212261908,-0.928381799859363,0.679100942311214,0.987070962482137,0.621529416268251,-0.940542104009227,0.534251345968964,0.346939563293606,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,-0.466583559981046,0.947688274875763,0.472986554696314,0.687613548709419,-0.9864626284792,1.37822804197863,0.323906145353276,0.168132891944968,1,1,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.18035204335724,-0.418064665505064,0.433073680161504,0.629624284621238,0.416446557754289,-0.663990693682597,0.677083265919518,0.506696267432003,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,-0.347197763408978,0.695651593223619,0.474970584459946,0.690496108992197,-0.730987928028745,1.00746634798413,0.464786526632008,0.313710721460548,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,-0.0117204034128298,-0.012578388990471,0.474107807563123,0.689242596580101,-0.0247209668895177,-0.0182495815738649,0.980277531030791,0.985439748834134,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,-0.11801242221599,0.21181587292731,0.477237315645001,0.693789398603858,-0.247282470056836,0.305302838806064,0.804689624461837,0.760135514034024,1,1,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,0.284860495245963,-0.638693619492367,0.617584750685382,0.897695778254376,0.461249237339217,-0.711481144240586,0.644619800017718,0.476786131282754,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.0442754724908507,0.056148979063128,0.486295816386693,0.706950295370256,-0.0910463775317443,0.0794242246319745,0.927455740116734,0.936695201032567,1,1,FALSE,FALSE
Selenomonas flueggei (SP478) ,0.0968822367039673,-0.241850629237043,0.409039525964558,0.59470427092936,0.236852994769904,-0.406673772258432,0.812770837153221,0.684247606256974,1,1,FALSE,FALSE
Rothia mucilaginosa (SP479) ,0.293881328264218,-0.657737600308682,0.521933351049506,0.758727044954539,0.563062942180797,-0.866896210808054,0.573392024627109,0.385998879866759,1,1,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,-0.141554305131597,0.261515403526927,0.785270598072307,1.14132305248346,-0.180261817364724,0.229133550713693,0.856947029926836,0.818765117353908,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,-0.0555324151937212,0.0799136358802985,0.558511438373051,0.811870115433797,-0.0994293247699414,0.0984315524874311,0.920797400321865,0.921589621063269,1,1,FALSE,FALSE
Treponema denticola (SP490) ,0.127412781801129,-0.30630400221994,0.792467032129821,1.15177868098919,0.160779914665594,-0.26593998245989,0.872266745187149,0.790285431928985,1,1,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,0.696659925255413,-1.50804797173454,0.551340251895784,0.801451344646151,1.26357530193007,-1.88164631803114,0.206382503001062,0.0598840529267625,1,1,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,-0.0503641844306411,0.0690029264915746,0.446938319621024,0.649768320718001,-0.112687102939276,0.106196199924499,0.910278626480197,0.91542668591971,1,1,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,0.13612911221116,-0.324705144196672,0.753852260618109,1.09567573332903,0.18057797173619,-0.296351497363285,0.856698847619643,0.76696166196054,1,1,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,0.293462959945362,-0.656854378302209,0.524354387719491,0.762244490631927,0.559665308078539,-0.861737128145924,0.575707749629694,0.388832189469497,1,1,FALSE,FALSE
Mycoplasma faucium (SP495) ,0.109704199102429,-0.268919216522685,0.52435213750298,0.76224122136565,0.209218559925878,-0.352800673835092,0.834277624302378,0.72423787857016,1,1,FALSE,FALSE
Atopobium sp._HMT_416 (SP509) ,-0.171940955233281,0.325664998186037,0.314216238326218,0.456905588118747,-0.54720582280911,0.712762125600002,0.584237336259435,0.475992965900616,1,1,FALSE,FALSE
Eikenella corrodens (SP51) ,-0.138240335267765,0.254519244925503,0.5257666585571,0.764296332817525,-0.262930965700922,0.333011207822018,0.792603788601192,0.739125822943192,1,1,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,-0.35635808049904,0.71499004041375,0.562875437389247,0.818210419886988,-0.633102915543651,0.873846168461781,0.526666438481848,0.382202033866758,1,1,FALSE,FALSE
Eikenella halliae (SP513) ,-0.273356344163423,0.539764152594114,0.467886347917188,0.680203542758505,-0.584236632208394,0.793533286235393,0.559061118829829,0.427467183936413,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,0.208340395984157,-0.477151187717444,0.775028244011694,1.1264420476682,0.268816520680263,-0.423591421063493,0.788070879483491,0.671863812956475,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,0.00707882978541177,-0.0522656590756489,0.503055105441289,0.731299422173381,0.0140716786468196,-0.0714695752395349,0.988772795384815,0.943024038060744,1,1,FALSE,FALSE
Romboutsia timonensis (SP519) ,-0.0507522661283315,0.0698222100755875,0.29502094964926,0.42898686875335,-0.172029363300027,0.162760716379252,0.863414444537093,0.870706839536153,1,1,FALSE,FALSE
Treponema amylovorum (SP520) ,0.101741642420197,-0.252109374637972,0.687973506688312,0.999961705152737,0.147885988967728,-0.252119029497698,0.882432745801707,0.800949061555374,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.463917391436109,0.942059696836452,0.481278314708124,0.699660481632915,-0.963927476594195,1.34645263176478,0.335082287169574,0.178156586893499,1,1,FALSE,FALSE
