Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Prevotella sp._HMT_472 (SP278) ,0,13,1,2,0,0,9,0,3,0,4,0,52,0,3,17,1,0,5
Parvimonas micra (SP282) ,56,2,10,1,4,19,140,14,0,64,15,25,6,43,7,623,1,0,49
Campylobacter gracilis (SP283) ,14,27,33,2,0,0,92,26,17,18,10,14,3,60,2,65,8,16,21
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,8,123,0,0,0,0,0,0,17,0,0,14,70,0,0,0,0,67
Leptotrichia sp._HMT_417 (SP286) ,721,709,375,404,921,25,258,147,19,252,211,140,136,528,28,49,185,48,14
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,17,0,0,1,0,3,0,7,0,0,0,29,0,3,0,0,25
Prevotella multiformis (SP291) ,5,0,259,3,10,32,0,1,0,34,0,1,13,28,11,2,1,3,8
Leptotrichia shahii (SP292) ,1,27,8,174,4,0,31,18,7,8,20,11,84,35,36,24,15,29,0
Fusobacterium nucleatum (SP293) ,471,67,227,76,42,135,155,99,66,208,584,60,240,395,84,81,16,93,296
Campylobacter concisus (SP294) ,144,147,13,19,148,20,192,45,12,23,101,9,14,115,10,22,33,323,14
Leptotrichia sp._HMT_909 (SP295) ,1,3,67,1,0,1,0,7,0,3,0,15,9,2,8,1,0,2,16
Pseudostreptobacillus hongkongensis (SP297) ,2,0,2,4,0,301,1,0,1,0,0,0,0,0,7,0,0,1,3
Cardiobacterium valvarum (SP298) ,0,6,5,0,1,0,0,8,0,2,1,12,2,3,0,5,0,3,1
Prevotella denticola (SP300) ,358,275,76,19,0,39,9,2,9,53,29,440,4,32,2,10,2,5,5
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,4,5,6,0,2,10,2,4,0,29,6,0,2,39,1,23,0,0,16
Streptococcus hongkongensis (SP304) ,2,1,13,29,83,0,9,53,1,12,1,0,0,5,3,2,9,0,0
Prevotella intermedia (SP307) ,265,34,163,0,0,1172,0,1,0,38,1355,315,2613,66,73,115,1,0,202
Granulicatella adiacens (SP310) ,192,688,241,1536,1282,255,993,1454,169,471,395,490,68,420,54,1252,364,793,801
Ottowia sp._HMT_894 (SP313) ,0,0,2,0,0,0,0,0,0,0,1,0,1,0,2,0,0,9,7
Oribacterium sp._HMT_078 (SP323) ,42,8,9,1,1,0,119,1,0,13,2,2,0,10,0,70,3,7,2
Atopobium sp._HMT_199 (SP328) ,534,3,11,9,4,0,0,10,1,29,3,16,1,18,3,95,0,0,16
Rothia aeria (SP329) ,8,17,56,106,16,0,60,8,184,13,2,12,1,0,24,295,8,48,39
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0,20,124,2,19,7,144,0,46,12,278,139,62,27,2,16,0,0,23
Kingella oralis (SP332) ,0,25,17,87,3,0,9,13,10,1,0,3,6,10,11,170,34,5,0
Treponema sp._HMT_257 (SP333) ,14,10,97,1,0,0,0,0,4,0,0,15,105,485,0,275,0,0,132
Capnocytophaga sp._HMT_901 (SP337) ,0,0,0,0,0,1,0,0,0,0,0,0,4,0,3,0,0,0,0
Oribacterium parvum (SP338) ,11,9,8,14,92,1,83,138,0,156,12,35,10,1,0,4,0,59,9
Neisseria sp._HMT_018 (SP342) ,3,0,0,113,41,0,13,20,0,0,0,1,1,0,7,0,9,16,0
Prevotella sp._HMT_443 (SP343) ,3,21,214,3,6,96,0,0,0,66,10,373,168,235,4,46,0,0,218
Prevotella shahii (SP344) ,0,1,3,0,9,6,12,0,1,18,51,198,12,0,0,1,0,18,6
Streptococcus intermedius (SP345) ,1,9,24,5,5,1,133,5,0,2,19,4,0,11,8,30,1,0,8
Prevotella sp._HMT_313 (SP346) ,264,361,167,137,144,503,1,108,6,34,206,30,281,72,26,30,667,500,14
Alloprevotella tannerae (SP347) ,150,71,139,18,87,97,71,66,10,38,639,8,35,8,40,22,5,0,12
Treponema socranskii (SP355) ,27,4,229,0,4,8,15,0,1,18,62,122,23,173,3,14,0,0,34
Campylobacter sp._HMT_044 (SP357) ,13,0,4,0,14,10,0,15,0,45,10,1,6,135,0,14,0,1,22
Prevotella melaninogenica (SP36) ,2398,1695,202,207,569,599,583,689,70,230,1532,168,864,679,61,114,2094,435,196
Pinus sylvestris (SP365) ,0,3,1,2,0,0,0,3,0,0,3,6,1,0,0,2,10,180,3
Fusobacterium periodonticum (SP366) ,2170,352,799,569,696,1058,719,589,240,3486,1557,369,2540,2563,153,258,242,1793,2913
Prevotella histicola (SP37) ,971,1098,104,1009,445,53,13,494,12,102,218,7,31,89,29,60,2115,437,4
Treponema sp._HMT_231 (SP381) ,2,3,7,0,0,1,0,0,7,2,37,2,0,1,0,4,0,0,6
Fusobacterium nucleatum_subsp._vincentii (SP389) ,472,158,127,30,43,820,152,21,96,42,1158,164,257,40,52,155,14,0,459
Johnsonella sp._HMT_166 (SP39) ,0,0,12,4,0,1,0,0,0,7,0,46,0,2,0,4,0,0,16
Mogibacterium timidum (SP391) ,0,0,17,0,0,3,0,0,0,13,1,2,0,10,3,43,0,0,38
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,27,114,5,50,286,4,112,658,1,66,4,0,2,10,2,43,4,62,18
Schaalia lingnae_[Not_Validly_Published] (SP400) ,7,28,6,34,98,1,90,150,0,37,0,66,0,6,0,93,4,4,7
Corynebacterium durum (SP401) ,2,36,19,46,13,2,18,45,81,27,2,1,2,48,12,241,4,19,33
Corynebacterium matruchotii (SP402) ,1,28,26,15,5,0,95,24,8,73,4,2,4,28,99,13,4,7,21
Prevotella sp._HMT_942 (SP407) ,0,0,100,15,0,0,0,0,1,1,86,0,24,0,52,0,2,21,7
Peptidiphaga sp._HMT_183 (SP409) ,0,0,0,2,2,0,5,10,0,6,0,0,0,0,0,7,0,1,0
Porphyromonas sp._HMT_930 (SP418) ,0,18,3,86,15,2654,4,0,2176,2,468,2036,45,14,43,2,184,87,34
Streptobacillus felis (SP419) ,0,0,4,0,0,0,0,0,0,13,0,17,0,33,0,0,0,0,523
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,4,7,35,2,16,6,127,21,1,304,21,96,50,46,16,53,0,9,85
Mitsuokella sp._HMT_521 (SP420) ,0,44,1,0,0,0,4,0,1,1,3,0,1,0,1,0,26,0,0
Alloprevotella sp._HMT_912 (SP421) ,10,0,43,2,2,0,0,1,1,28,21,4,68,16,4,3,0,0,15
Leptotrichia sp._HMT_498 (SP424) ,5,31,120,99,14,1,30,41,6,22,72,53,6,115,19,5,9,1,1
Treponema sp._HMT_262 (SP425) ,0,0,115,0,6,0,0,0,0,0,0,38,121,73,0,0,0,0,8
Oribacterium sinus (SP427) ,54,11,23,65,49,1,89,90,35,64,28,15,4,21,3,97,14,263,35
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,6,0,38,0,1,4,0,1,28,0,145,41,33,1,7,3,7,0,12
Prevotella sp._HMT_317 (SP429) ,2,35,16,4,2,16,9,2,1,14,48,17,34,2,5,9,10,2,21
Schaalia sp._HMT_172 (SP44) ,34,646,7,125,117,0,549,407,10,201,113,13,12,25,27,183,166,33,1
Solobacterium moorei (SP455) ,61,138,33,81,647,10,379,231,2,281,29,27,11,47,1,132,29,68,90
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,4,0,0,67,6,1,4,9,3,6,81,0,275,10,1,45,1,0,177
Kingella sp._HMT_012 (SP457) ,10,4,0,38,0,1,14,0,8,0,1,1,0,8,6,19,0,2,1
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,40,2,0,0,0,0,0,1,3,1,2,9,0,8,0,2,0,0,4
Leptotrichia sp._HMT_212 (SP464) ,13,3,19,55,10,7,23,42,21,26,157,48,77,2,19,101,7,61,117
Capnocytophaga sputigena (SP468) ,11,14,4,29,3,9,31,0,17,1,30,5,56,13,17,23,21,36,28
Capnocytophaga leadbetteri (SP469) ,11,27,12,35,3,9,81,2,3,6,124,6,44,4,18,23,10,45,35
Leptotrichia sp._HMT_217 (SP470) ,0,0,11,0,34,3,0,0,0,0,129,85,21,0,0,0,0,0,4
Butyrivibrio sp._HMT_080 (SP477) ,2,1,19,1,3,0,0,0,1,11,18,4,3,2,0,13,0,0,25
Selenomonas flueggei (SP478) ,0,17,1,0,0,0,12,3,0,1,7,0,0,0,0,0,0,2,0
Rothia mucilaginosa (SP479) ,1870,1548,417,5901,2830,117,1445,3643,258,1273,641,45,198,1807,65,342,1070,2050,956
Prevotella sp._HMT_304 (SP48) ,0,16,204,0,0,84,0,0,0,98,0,66,0,200,11,18,3,0,190
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,1,2,0,0,7,1,106,4,1,5,9,12,5,12,5,26,0,0,52
Treponema denticola (SP490) ,9,2,249,6,0,57,0,1,13,44,107,343,171,226,4,13,2,0,484
Prevotella sp._HMT_305 (SP491) ,57,34,0,10,23,0,5,7,0,0,8,0,0,0,0,1,102,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0,6,4,0,0,0,8,0,1,2,10,8,0,27,1,3,0,0,1
Anaeroglobus geminatus (SP493) ,751,11,294,0,0,2,18,1,6,35,47,47,12,131,0,3,1,1,25
Prevotella sp._HMT_526 (SP494) ,53,0,16,0,0,17,0,0,0,1,0,11,23,5,0,0,1,0,2
Mycoplasma faucium (SP495) ,8,0,0,0,0,82,3,0,0,8,0,11,27,0,2,6,0,0,6
Atopobium sp._HMT_416 (SP509) ,0,0,0,0,0,0,2,0,0,10,0,0,0,0,0,0,0,0,1
Eikenella corrodens (SP51) ,0,6,12,0,6,2,14,14,13,64,17,12,49,34,9,151,6,2,23
Leptotrichia hongkongensis (SP511) ,15,81,42,127,1,0,46,64,23,2,20,18,6,89,31,21,52,35,2
Eikenella halliae (SP513) ,21,13,9,136,3,1,37,19,4,3,11,7,26,9,22,88,12,18,20
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,19,72,20,20,1329,1,228,256,1,268,7,2,2,124,11,39,20,0,2
Leptotrichia hofstadii (SP518) ,3,68,46,45,4,2,55,74,7,9,9,15,29,63,4,2,8,5,5
Romboutsia timonensis (SP519) ,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0
Treponema amylovorum (SP520) ,0,0,14,0,1,275,0,0,0,12,57,9,1,36,87,0,0,0,10
Leptotrichia sp._HMT_219 (SP521) ,0,9,0,14,0,0,5,6,17,0,20,35,4,0,4,17,1,17,6
Prevotella saccharolytica (SP534) ,0,1,15,0,0,3,3,0,0,1,24,10,5,7,0,2,0,0,3
Streptococcus sanguinis (SP535) ,15,92,614,97,24,4,434,26,520,93,26,15,22,46,184,649,188,109,47
Prevotella oris (SP537) ,1419,52,244,15,6,48,46,24,43,4,489,319,75,142,73,94,6,24,54
Bergeyella sp._HMT_931 (SP540) ,1,0,1,0,0,147,10,1,289,1,17,20,4,3,0,0,19,13,19
Prevotella sp._HMT_396 (SP543) ,55,29,23,0,4,13,1,2,0,4,9,20,18,2,0,1,0,18,2
Fretibacterium sp._HMT_360 (SP553) ,0,0,10,0,2,1,0,1,0,1,2,61,0,3,0,0,0,0,6
Leptotrichia wadei (SP554) ,7,105,50,83,5,2,21,90,4,11,15,4,12,155,2,31,31,32,0
Streptococcus anginosus (SP567) ,11,13,846,35,4,0,13,12,0,31,0,164,0,363,9,66,2,3,12
Prevotella nanceiensis (SP568) ,136,17,8,315,176,45,9,4,10,7,25,424,206,48,49,24,35,963,259
Veillonella dispar (SP570) ,46,390,127,217,8,128,77,473,145,101,377,19,14,35,12,872,461,444,6
Lautropia mirabilis (SP58) ,17,42,224,3,13,1,725,0,192,130,195,2,145,0,15,763,53,51,31
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,91,89,30,22,6,9,42,92,10,25,43,2,15,38,0,42,131,3,32
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0,30,0,0,1,0,1,0,114,2,1,0,19,0,16,0,0,90
Fusobacterium sp._HMT_248 (SP607) ,0,0,25,49,0,716,0,0,0,6,0,0,135,172,732,0,0,0,110
Cryptobacterium curtum (SP612) ,55,4,8,4,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0,0,0,0,64,13,0,35,0,19,84,0,120,0,0,2,0,0,511
Stomatobaculum sp._HMT_097 (SP614) ,221,77,16,104,185,1,204,73,8,304,30,42,4,113,13,136,26,68,32
Oribacterium asaccharolyticum (SP619) ,20,45,4,44,205,2,148,221,2,19,4,1,0,4,0,29,18,68,0
Bergeyella sp._HMT_322 (SP623) ,65,68,14,9,15,39,83,2,53,10,94,1,56,17,1,16,45,96,302
Bergeyella sp._HMT_907 (SP624) ,10,7,8,2,1,1,0,0,3,0,43,0,8,8,1,8,8,0,12
Leptotrichia sp._HMT_847 (SP663) ,2,51,5,3,3,1,44,0,13,6,1,38,1,0,1,1,5,5,1
Capnocytophaga gingivalis (SP682) ,7,13,1,0,2,0,34,19,3,24,13,0,9,8,8,18,9,18,23
Lachnoanaerobaculum saburreum (SP687) ,0,23,4,11,0,0,55,31,0,8,11,2,0,13,0,13,5,5,0
Alloprevotella rava (SP691) ,367,501,54,30,164,93,13,6,7,43,16,208,19,100,12,9,133,4,30
Peptostreptococcus stomatis (SP693) ,92,18,533,76,62,39,106,129,0,326,22,91,41,499,24,697,0,151,619
Cardiobacterium hominis (SP695) ,0,15,2,51,1,0,39,16,17,6,2,16,17,0,4,1,4,11,1
Alloprevotella sp._HMT_473 (SP71) ,46,10,331,126,0,3398,7,0,56,12,1729,1210,4497,355,546,86,824,911,313
Scardovia wiggsiae (SP716) ,34,13,2,2,0,0,3,1,1,2,0,74,0,0,0,0,0,0,2
Dialister pneumosintes (SP717) ,53,7,69,1,1,26,17,2,0,23,74,0,44,25,3,83,0,0,116
Leptotrichia sp._HMT_215 (SP75) ,165,86,58,299,226,53,576,461,20,472,144,117,106,199,77,479,16,84,401
Capnocytophaga sp._HMT_332 (SP756) ,0,0,2,3,0,2,15,1,0,0,13,0,27,0,0,7,1,3,1
Streptococcus mutans (SP76) ,0,15,54,39,0,0,95,59,5,0,0,0,0,0,2,0,0,0,0
Leptotrichia sp._HMT_218 (SP78) ,36,438,147,14,758,7,59,305,1,158,9,10,9,5,0,0,76,29,0
Alloprevotella sp._HMT_308 (SP785) ,326,423,32,15,62,69,12,13,2,4,32,1,30,6,1,4,96,230,1
Prevotella nigrescens (SP794) ,1121,154,42,2,1,169,2,1,40,10,1251,21,61,0,3,1,9,83,8
Bulleidia extructa (SP795) ,1,1,2,0,1,1,0,0,0,7,3,1,0,29,0,53,0,0,5
Capnocytophaga granulosa (SP798) ,23,19,9,20,5,3,37,7,4,3,35,3,27,3,20,11,6,37,11
Limosilactobacillus mucosae (SP804) ,1,0,0,5,0,0,0,1,0,6,9,0,0,4,0,0,0,0,1
Prevotella maculosa (SP807) ,11,11,30,1,0,3,13,4,1,3,28,9,15,29,5,4,0,4,4
Treponema sp._HMT_238 (SP809) ,0,0,0,1,0,0,0,0,0,15,0,165,0,59,0,0,0,0,82
Tannerella forsythia (SP810) ,3,25,67,5,1,33,0,1,27,54,122,86,53,81,4,5,3,0,101
Haemophilus parainfluenzae (SP816) ,4189,2184,849,4161,1933,4871,2591,1441,3555,2579,3369,159,395,290,1229,1527,5409,8092,1658
Haemophilus parahaemolyticus (SP821) ,105,0,2,367,95,51,83,0,1,13,688,0,0,0,65,0,0,0,72
Bergeyella sp._HMT_206 (SP823) ,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2269,1,602
Prevotella aurantiaca (SP825) ,174,570,2,0,28,11,0,113,4,16,17,116,26,0,1,4,4,25,1
Rothia dentocariosa (SP828) ,42,464,282,408,8,2,105,173,644,8,22,16,3,1148,5,448,28,8,46
Treponema sp._HMT_951 (SP853) ,0,19,112,0,0,0,0,0,8,2,0,0,37,12,0,3,0,0,38
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,4,0,0,1,0,0,0,37,1,11,1,43,1,7,0,0,10
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,13,0,25,0,0,1,2,4,0,16,9,5,3,239,4,50,0,1,27
Actinomyces graevenitzii (SP858) ,4,467,17,98,214,0,554,235,1,226,2,81,6,17,8,198,16,17,3
Filifactor alocis (SP877) ,44,13,120,0,10,104,0,6,7,241,49,51,75,476,4,127,0,0,513
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,0,0,0,0,0,0,1,0,0,91,42,0,7,0,0,1,6
Treponema lecithinolyticum (SP89) ,0,22,5,0,1,5,0,0,22,1,123,26,11,6,4,36,0,0,0
Granulicatella elegans (SP892) ,97,430,663,1004,302,1533,272,46,2186,27,2279,1310,169,421,819,820,1017,995,904
Leptotrichia sp._HMT_221 (SP893) ,377,382,4,173,65,13,190,192,11,192,128,174,19,311,10,16,65,34,0
Treponema sp._HMT_246 (SP96) ,0,108,215,0,2,0,0,1,0,11,0,0,0,18,0,0,0,0,135
Centipeda periodontii (SP98) ,0,2,15,0,0,0,8,5,0,8,4,2,16,101,0,3,1,0,18
Leptotrichia trevisanii (SP99) ,0,9,3,1,2,0,15,7,5,2,8,6,0,0,2,0,3,5,0
Prevotella sp._HMT_313_veroralis (SPP1) ,157,74,30,27,52,69,1,91,0,27,42,1,9,34,5,1,107,13,1
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,3,19,82,58,216,2,317,781,0,204,0,1,0,125,6,153,1,8,44
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,174,544,99,128,1750,6,384,996,4,151,6,83,12,150,0,363,188,83,16
Eikenella_Neisseria canis_halliae (SPP103) ,0,0,1,20,0,1,8,35,2,0,29,0,16,0,23,4,2,2,1
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0,5,198,6,2,5,11,3,4,16,108,31,26,264,15,18,4,1,27
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,1689,563,348,1596,133,1077,598,38,2962,172,431,422,695,724,580,444,488,78,464
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,4,8,29,1,0,0,2,1,0,0,5,8,1,85,0,0,0,0,2
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,2,2,53,0,0,0,0,0,0,2,33,78,7,35,0,11,1,0,10
Streptococcus anginosus_constellatus (SPP112) ,0,2,99,8,9,15,38,22,0,10,6,21,8,189,7,79,1,2,144
Veillonella atypica_dispar (SPP113) ,1210,4397,106,1306,2579,110,692,3279,174,328,386,17,72,454,20,691,3403,413,6
Lautropia dentalis_mirabilis (SPP115) ,39,1,27,8,16,0,200,12,188,4,77,2,23,0,9,75,28,51,3
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,33,131,16,161,589,1,466,313,4,323,1,2,12,74,8,854,10,40,22
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,2,79,60,135,13,0,109,36,9,23,7,4,3,17,18,1754,19,6,4
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,1,3,0,7,3,0,15,10,4,12,0,1,0,0,6,26,1,1,1
Treponema medium_sp._HMT_237 (SPP121) ,11,6,13,0,0,3,0,0,3,8,36,220,63,99,0,9,0,0,55
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,13,7,12,11,11,16,5,9,9,12,20,8,9,9,13,9,31,15,21
Hallella_Prevotella dentalis_seregens (SPP125) ,7,2,52,0,0,94,0,0,6,1,0,22,3,70,0,0,0,0,33
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,5,1,4,0,0,40,0,1,0,8,0,2,246,18,65,2,45,133,14
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,6,57,6,9,84,0,55,20,1,18,4,7,4,6,0,13,23,2,3
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1,16,0,8,5,2,122,15,3,1,29,21,5,0,0,9,1,6,0
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,32,32,46,0,1,6,70,1,8,24,64,111,70,14,12,19,1,2,19
Campylobacter rectus_showae (SPP139) ,58,75,175,15,6,73,25,1,44,50,234,228,193,87,10,38,6,4,168
Catonella morbi_sp._HMT_164 (SPP14) ,4,0,27,0,0,3,1,0,0,4,9,32,153,71,3,8,0,1,108
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,4,43,71,0,161,38,85,163,23,3711,37,0,239,1,34,21,168,125,313
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,375,60,312,4,1,258,0,3,39,533,483,218,1584,1521,11,166,3,0,864
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,188,443,718,1041,92,1329,206,937,81,1931,1738,166,5496,1580,1059,287,256,405,4981
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,749,649,1219,1300,90,2665,1681,168,2249,75,873,212,281,1290,361,2670,3219,667,593
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,44,344,1051,706,1948,2,1179,1995,65,280,37,51,30,108,120,66,363,75,0
Atopobium_Lancefieldella rimae (SPP156) ,179,18,164,10,1,0,7,9,1,12,0,62,0,11,1,43,1,0,2
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,11,2,793,15,6,7,16,19,3,5,40,2,48,21,38,0,8,12,3
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,220,5,24,14,189,2203,1,0,1013,1,78,0,0,0,194,1,59,114,116
