SRR24654213,Caries Free plaque,CFAT plaque
SRR24654214,Caries plaque,EC plaque
SRR24654215,Caries Free plaque,C2.5 plaque
SRR24654216,Caries plaque,EC plaque
SRR24654217,Caries Free plaque,C2.5 plaque
SRR24654218,Caries Free plaque,CFAT plaque
SRR24654219,Caries plaque,EC plaque
SRR24654220,missing plaque,missing plaque
SRR24654221,missing plaque,missing plaque
SRR24654222,Caries Free plaque,CFAT plaque
SRR24654223,Caries Free plaque,CFAT plaque
SRR24654224,Caries Free plaque,CFAT plaque
SRR24654225,Caries plaque,AC plaque
SRR24654226,Caries Free plaque,C4 plaque
SRR24654227,Caries Free plaque,C4 plaque
SRR24654228,missing plaque,missing plaque
SRR24654229,missing plaque,missing plaque
SRR24654230,Caries Free plaque,C1 plaque
SRR24654231,Caries plaque,AC plaque
SRR24654232,Caries Free plaque,C4 plaque
SRR24654233,Caries Free plaque,C6.5 plaque
SRR24654234,Caries Free plaque,C6.5 plaque
SRR24654235,missing plaque,missing plaque
SRR24654236,missing plaque,missing plaque
SRR24654237,missing plaque,missing plaque
SRR24654238,missing plaque,missing plaque
SRR24654239,missing plaque,missing plaque
SRR24654240,missing plaque,missing plaque
SRR24654241,Caries Free plaque,C1 plaque
SRR24654242,missing plaque,missing plaque
SRR24654243,missing plaque,missing plaque
SRR24654244,missing plaque,missing plaque
SRR24654245,Caries Free plaque,CFAT plaque
SRR24654246,Caries Free plaque,CFAT plaque
SRR24654247,Caries Free plaque,CFAT plaque
SRR24654248,Caries plaque,AC plaque
SRR24654249,Caries Free plaque,C4 plaque
SRR24654250,Caries Free plaque,C4 plaque
SRR24654251,Caries Free plaque,C2.5 plaque
SRR24654252,Caries Free plaque,remin plaque
SRR24654253,Caries plaque,EC plaque
SRR24654254,Caries Free plaque,C2.5 plaque
SRR24654255,Caries plaque,EC plaque
SRR24654256,missing plaque,missing plaque
SRR24654257,Caries plaque,EC plaque
SRR24654258,Caries Free plaque,C2.5 plaque
SRR24654259,Caries plaque,EC plaque
SRR24654260,Caries plaque,EC plaque
SRR24654261,Caries Free plaque,C2.5 plaque
SRR24654262,Caries plaque,EC plaque
SRR24654263,Caries plaque,EC plaque
SRR24654264,Caries Free plaque,C2.5 plaque
SRR24654265,Caries plaque,EC plaque
SRR24654266,Caries Free plaque,C4 plaque
SRR24654267,missing plaque,missing plaque
SRR24654268,Caries Free plaque,C4 plaque
SRR24654269,Caries plaque,EC plaque
SRR24654270,Caries plaque,EC plaque
SRR24654271,Caries plaque,EC plaque
SRR24654272,Caries Free plaque,C4 plaque
SRR24654273,Caries plaque,EC plaque
SRR24654274,Caries Free plaque,C4 plaque
SRR24654275,Caries Free plaque,C4 plaque
SRR24654276,Caries Free plaque,CFAT plaque
SRR24654277,Caries Free plaque,CFAT plaque
SRR24654278,Caries plaque,AC plaque
SRR24654279,Caries Free plaque,CFAT plaque
SRR24654280,Caries Free plaque,remin plaque
SRR24654281,Caries plaque,EC plaque
SRR24654282,Caries Free plaque,C2.5 plaque
SRR24654283,Caries Free plaque,CFAT plaque
SRR24654284,Caries Free plaque,CFAT plaque
SRR24654285,Caries Free plaque,CFAT plaque
SRR24654286,missing plaque,missing plaque
SRR24654287,Caries Free plaque,remin plaque
SRR24654288,Caries Free plaque,CFAT plaque
SRR24654289,Caries Free plaque,CFAT plaque
SRR24654290,Caries plaque,EC plaque
SRR24654291,Caries plaque,EC plaque
SRR24654292,Caries Free plaque,C2.5 plaque
SRR24654293,Caries Free plaque,CFAT plaque
SRR24654294,Caries Free plaque,CFAT plaque
SRR24654295,Caries Free plaque,CFAT plaque
SRR24654296,Caries Free plaque,CFAT plaque
SRR24654297,Caries Free plaque,CFAT plaque
SRR24654298,missing plaque,missing plaque
SRR24654299,Caries plaque,EC plaque
SRR24654300,Caries Free plaque,C4 plaque
SRR24654301,Caries Free plaque,C4 plaque
SRR24654302,missing plaque,missing plaque
SRR24654303,missing plaque,missing plaque
SRR24654304,missing plaque,missing plaque
SRR24654305,Caries Free plaque,CFAT plaque
SRR24654306,Caries Free plaque,CFAT plaque
SRR24654307,Caries Free plaque,CFAT plaque
SRR24654308,Caries plaque,AC plaque
SRR24654309,missing plaque,missing plaque
SRR24654310,Caries plaque,EC plaque
SRR24654311,Caries Free plaque,C2.5 plaque
SRR24654312,Caries plaque,EC plaque
SRR24654313,Caries plaque,EC plaque
SRR24654314,Caries Free plaque,C2.5 plaque
SRR24654315,missing plaque,missing plaque
SRR24654316,missing plaque,missing plaque
SRR24654317,missing plaque,missing plaque
SRR24654318,missing plaque,missing plaque
SRR24654319,missing plaque,missing plaque
SRR24654320,Caries Free plaque,CFAT plaque
SRR24654321,Caries Free plaque,CFAT plaque
SRR24654322,Caries plaque,AC plaque
SRR24654323,Caries Free plaque,CFAT plaque
SRR24654324,Caries plaque,EC plaque
SRR24654325,Caries Free plaque,C4 plaque
SRR24654326,Caries Free plaque,C4 plaque
SRR24654327,Caries Free plaque,remin plaque
SRR24654328,Caries plaque,EC plaque
SRR24654329,Caries Free plaque,C2.5 plaque
SRR24654330,Caries Free plaque,CFAT plaque
SRR24654331,Caries Free plaque,CFAT plaque
SRR24654332,Caries Free plaque,CFAT plaque
SRR24654333,Caries plaque,EC plaque
SRR24654334,Caries plaque,EC plaque
SRR24654335,Caries Free plaque,C6.5 plaque
SRR24654336,Caries Free plaque,C6.5 plaque
SRR24654337,Caries Free plaque,C6.5 plaque
SRR24654338,Caries plaque,EC plaque
SRR24654339,Caries Free plaque,C4 plaque
SRR24654340,Caries Free plaque,C4 plaque
SRR24654341,Caries Free plaque,CFAT plaque
SRR24654342,Caries Free plaque,CFAT plaque
SRR24654343,Caries Free plaque,CFAT plaque
SRR24654344,Caries plaque,EC plaque
SRR24654345,Caries Free plaque,C2.5 plaque
SRR24654346,Caries Free plaque,C4 plaque
SRR24654347,Caries Free plaque,CFAT plaque
SRR24654348,Caries Free plaque,C4 plaque
SRR24654349,Caries Free plaque,C2.5 plaque
SRR24654350,Caries Free plaque,CFAT plaque
SRR24654351,Caries Free plaque,CFAT plaque
SRR24654352,Caries Free plaque,CFAT plaque
SRR24654353,Caries plaque,EC plaque
SRR24654354,Caries Free plaque,C4 plaque
SRR24654355,Caries Free plaque,C4 plaque
SRR24654356,Caries plaque,AC plaque
SRR24654357,Caries Free plaque,C6.5 plaque
SRR24654358,Caries Free plaque,C6.5 plaque
SRR24654359,Caries Free plaque,C6.5 plaque
SRR24654360,Caries Free plaque,CFAT plaque
SRR24654361,Caries Free plaque,CFAT plaque
SRR24654362,Caries Free plaque,CFAT plaque
SRR24654363,Caries plaque,EC plaque
SRR24654364,Caries Free plaque,C4 plaque
SRR24654365,Caries plaque,EC plaque
SRR24654366,Caries Free plaque,C4 plaque
SRR24654367,Caries plaque,EC plaque
SRR24654368,Caries Free plaque,C4 plaque
SRR24654369,Caries Free plaque,C4 plaque
SRR24654370,Caries plaque,EC plaque
SRR24654371,Caries plaque,EC plaque
SRR24654372,Caries Free plaque,C2.5 plaque
SRR24654373,Caries Free plaque,CFAT plaque
SRR24654374,Caries Free plaque,CFAT plaque
SRR24654375,Caries Free plaque,CFAT plaque
SRR24654376,Caries Free plaque,C2.5 plaque
SRR24654377,Caries Free plaque,C6.5 plaque
SRR24654378,Caries Free plaque,C6.5 plaque
SRR24654379,Caries Free plaque,C6.5 plaque
SRR24654380,Caries plaque,EC plaque
SRR24654381,Caries plaque,EC plaque
SRR24654382,Caries Free plaque,C2.5 plaque
SRR24654383,Caries Free plaque,CFAT plaque
SRR24654384,Caries Free plaque,CFAT plaque
SRR24654385,Caries plaque,EC plaque
SRR24654386,Caries Free plaque,C2.5 plaque
SRR24654387,Caries plaque,AC plaque
SRR24654388,Caries Free plaque,C4 plaque
SRR24654389,Caries Free plaque,C4 plaque
SRR24654390,missing plaque,missing plaque
SRR24654391,missing plaque,missing plaque
SRR24654392,Caries Free plaque,C6.5 plaque
SRR24654393,Caries Free plaque,C6.5 plaque
SRR24654394,Caries Free plaque,C6.5 plaque
SRR24654395,Caries plaque,AC plaque
SRR24654396,Caries Free plaque,CFAT plaque
SRR24654397,Caries Free plaque,CFAT plaque
SRR24654398,Caries Free plaque,CFAT plaque
SRR24654399,Caries Free plaque,C6.5 plaque
SRR24654400,Caries Free plaque,C6.5 plaque
SRR24654401,Caries Free plaque,C6.5 plaque
SRR24654402,Caries Free plaque,C6.5 plaque
SRR24654403,Caries Free plaque,C6.5 plaque
SRR24654404,Caries Free plaque,C6.5 plaque
SRR24654405,Caries Free plaque,C6.5 plaque
SRR24654406,Caries Free plaque,C4 plaque
SRR24654407,Caries Free plaque,C6.5 plaque
SRR24654408,Caries Free plaque,C6.5 plaque
SRR24654409,Caries Free plaque,C6.5 plaque
SRR24654410,Caries Free plaque,C6.5 plaque
SRR24654411,Caries plaque,AC plaque
SRR24654412,Caries Free plaque,C4 plaque
SRR24654413,Caries Free plaque,C4 plaque
SRR24654414,Caries plaque,EC plaque
SRR24654415,Caries Free plaque,C4 plaque
SRR24654416,Caries Free plaque,C4 plaque
SRR24654417,Caries plaque,EC plaque
SRR24654418,Caries plaque,EC plaque
SRR24654419,Caries Free plaque,C2.5 plaque
SRR24654420,Caries plaque,EC plaque
SRR24654421,Caries Free plaque,C2.5 plaque
SRR24654422,Caries Free plaque,C4 plaque
SRR24654423,Caries Free plaque,C4 plaque
SRR24654424,Caries plaque,EC plaque
SRR24654425,Caries plaque,EC plaque
SRR24654426,Caries Free plaque,C2.5 plaque
SRR24654427,Caries Free plaque,C6.5 plaque
SRR24654428,Caries Free plaque,C6.5 plaque
SRR24654429,Caries Free plaque,C6.5 plaque
SRR24654430,Caries Free plaque,remin plaque
SRR24654431,Caries plaque,EC plaque
SRR24654432,Caries plaque,EC plaque
SRR24654433,Caries Free plaque,C2.5 plaque
SRR24654434,Caries Free plaque,CFAT plaque
SRR24654435,Caries Free plaque,CFAT plaque
SRR24654436,Caries Free plaque,CFAT plaque
SRR24654437,missing plaque,missing plaque
SRR24654438,missing plaque,missing plaque
SRR24654439,Caries Free plaque,CFAT plaque
SRR24654440,Caries Free plaque,CFAT plaque
SRR24654441,Caries plaque,EC plaque
SRR24654442,Caries Free plaque,C4 plaque
SRR24654443,Caries Free plaque,C4 plaque
SRR24654444,Caries Free plaque,C6.5 plaque
SRR24654445,Caries Free plaque,C6.5 plaque
SRR24654446,Caries plaque,EC plaque
SRR24654447,Caries Free plaque,C6.5 plaque
SRR24654448,Caries plaque,AC plaque
SRR24654449,Caries plaque,EC plaque
SRR24654450,Caries Free plaque,C2.5 plaque
SRR24654451,Caries Free plaque,remin plaque
SRR24654452,Caries plaque,EC plaque
SRR24654453,Caries Free plaque,C2.5 plaque
SRR24654454,Caries plaque,AC plaque
SRR24654455,Caries Free plaque,C4 plaque
SRR24654456,Caries Free plaque,C4 plaque
SRR24654457,Caries Free plaque,C4 plaque
SRR24654458,Caries plaque,EC plaque
SRR24654459,Caries Free plaque,C4 plaque
SRR24654460,Caries Free plaque,C4 plaque
SRR24654461,Caries plaque,EC plaque
SRR24654462,Caries Free plaque,C4 plaque
SRR24654463,Caries Free plaque,C4 plaque
SRR24654464,Caries Free plaque,remin plaque
SRR24654465,Caries Free plaque,CFAT plaque
SRR24654466,Caries Free plaque,CFAT plaque
SRR24654467,Caries plaque,AC plaque
SRR24654468,Caries plaque,AC plaque
SRR24654469,Caries Free plaque,C2.5 plaque
SRR24654470,Caries plaque,AC plaque
SRR24654471,Caries Free plaque,C1 plaque
SRR24654472,Caries plaque,EC plaque
SRR24654473,Caries Free plaque,C1 plaque
SRR24654474,Caries Free plaque,C4 plaque
SRR24654475,missing plaque,missing plaque
SRR24654476,missing plaque,missing plaque
SRR24654477,Caries plaque,AC plaque
SRR24654478,Caries Free plaque,C4 plaque
SRR24654479,Caries plaque,AC plaque
SRR24654480,Caries Free plaque,C4 plaque
SRR24654481,Caries Free plaque,C4 plaque
SRR24654482,Caries Free plaque,C6.5 plaque
SRR24654483,Caries Free plaque,C4 plaque
SRR24654484,Caries Free plaque,C6.5 plaque
SRR24654485,Caries Free plaque,C6.5 plaque
SRR24654486,Caries Free plaque,C6.5 plaque
SRR24654487,missing plaque,missing plaque
SRR24654488,missing plaque,missing plaque
SRR24654489,missing plaque,missing plaque
SRR24654490,Caries Free plaque,C6.5 plaque
SRR24654491,Caries Free plaque,C6.5 plaque
SRR24654492,missing plaque,missing plaque
SRR24654493,missing plaque,missing plaque
SRR24654494,Caries Free plaque,C4 plaque
SRR24654495,missing plaque,missing plaque
SRR24654496,missing plaque,missing plaque
SRR24654497,missing plaque,missing plaque
SRR24654498,Caries Free plaque,CFAT plaque
SRR24654499,missing plaque,missing plaque
SRR24654500,Caries Free plaque,CFAT plaque
SRR24654501,Caries Free plaque,CFAT plaque
SRR24654502,Caries Free plaque,CFAT plaque
SRR24654503,Caries Free plaque,C6.5 plaque
SRR24654504,Caries Free plaque,C6.5 plaque
SRR24654505,Caries Free plaque,CFAT plaque
SRR24654506,Caries Free plaque,CFAT plaque
SRR24654507,Caries Free plaque,CFAT plaque
SRR24654508,Caries plaque,AC plaque
SRR24654509,Caries Free plaque,CFAT plaque
SRR24654510,Caries plaque,EC plaque
SRR24654511,Caries Free plaque,C2.5 plaque
SRR24654512,Caries Free plaque,C6.5 plaque
SRR24654513,Caries Free plaque,C6.5 plaque
SRR24654514,Caries Free plaque,C6.5 plaque
SRR24654515,Caries plaque,AC plaque
SRR24654516,Caries plaque,AC plaque
SRR24654517,Caries Free plaque,C2.5 plaque
SRR24654518,Caries plaque,AC plaque
SRR24654519,Caries Free plaque,C4 plaque
SRR24654520,Caries Free plaque,CFAT plaque
SRR24654521,Caries Free plaque,C6.5 plaque
SRR24654522,Caries Free plaque,C6.5 plaque
SRR24654523,Caries Free plaque,C6.5 plaque
SRR24654524,Caries plaque,AC plaque
SRR24654525,Caries Free plaque,C4 plaque
SRR24654526,Caries Free plaque,C4 plaque
SRR24654527,Caries Free plaque,CFAT plaque
SRR24654528,Caries Free plaque,CFAT plaque
SRR24654529,Caries plaque,EC plaque
SRR24654530,Caries Free plaque,C4 plaque
SRR24654531,Caries Free plaque,C4 plaque
SRR24654532,Caries plaque,EC plaque
SRR24654533,Caries Free plaque,C4 plaque
SRR24654534,Caries Free plaque,C4 plaque
SRR24654535,Caries plaque,AC plaque
SRR24654536,missing plaque,missing plaque
SRR24654537,missing plaque,missing plaque
SRR24654538,missing plaque,missing plaque
SRR24654539,Caries plaque,EC plaque
SRR24654540,Caries Free plaque,C4 plaque
SRR24654541,Caries plaque,AC plaque
SRR24654542,Caries Free plaque,C4 plaque
SRR24654543,Caries Free plaque,C4 plaque
SRR24654544,Caries plaque,AC plaque
SRR24654545,Caries Free plaque,C4 plaque
SRR24654546,Caries Free plaque,C2.5 plaque
SRR24654547,Caries Free plaque,C4 plaque
SRR24654548,Caries Free plaque,C6.5 plaque
SRR24654549,Caries Free plaque,C6.5 plaque
SRR24654550,Caries Free plaque,C6.5 plaque
SRR24654551,Caries plaque,AC plaque
SRR24654552,Caries plaque,AC plaque
SRR24654553,Caries Free plaque,C2.5 plaque
SRR24654554,Caries Free plaque,CFAT plaque
SRR24654555,Caries Free plaque,CFAT plaque
SRR24654556,Caries Free plaque,CFAT plaque
SRR24654557,Caries plaque,AC plaque
SRR24654558,Caries plaque,EC plaque
SRR24654559,Caries Free plaque,C4 plaque
SRR24654560,Caries Free plaque,C4 plaque
SRR24654561,missing plaque,missing plaque
SRR24654562,missing plaque,missing plaque
SRR24654563,missing plaque,missing plaque
SRR24654564,missing plaque,missing plaque
SRR24654565,missing plaque,missing plaque
SRR24654566,missing plaque,missing plaque
SRR24654567,missing plaque,missing plaque
SRR24654568,missing plaque,missing plaque
SRR24654569,Caries plaque,EC plaque
SRR24654570,Caries plaque,EC plaque
SRR24654571,Caries plaque,EC plaque
SRR24654572,Caries Free plaque,C2.5 plaque
SRR24654573,Caries plaque,AC plaque
SRR24654574,Caries plaque,AC plaque
SRR24654575,Caries Free plaque,C2.5 plaque
SRR24654576,Caries plaque,AC plaque
SRR24654577,Caries plaque,EC plaque
SRR24654578,Caries Free plaque,C2.5 plaque
SRR24654579,Caries plaque,EC plaque
SRR24654580,Caries Free plaque,C4 plaque
SRR24654581,Caries Free plaque,C4 plaque
SRR24654582,Caries Free plaque,C2.5 plaque
SRR24654583,missing plaque,missing plaque
SRR24654584,missing plaque,missing plaque
SRR24654585,missing plaque,missing plaque
SRR24654586,Caries Free plaque,CFAT plaque
SRR24654587,Caries Free plaque,CFAT plaque
SRR24654588,Caries plaque,EC plaque
SRR24654589,Caries Free plaque,CFAT plaque
SRR24654590,Caries plaque,EC plaque
SRR24654591,Caries Free plaque,C4 plaque
SRR24654592,Caries Free plaque,C4 plaque
SRR24654593,Caries plaque,AC plaque
SRR24654594,Caries Free plaque,C4 plaque
SRR24654595,Caries Free plaque,C4 plaque
SRR24654596,Caries plaque,AC plaque
SRR24654597,Caries Free plaque,C4 plaque
SRR24654598,Caries Free plaque,C4 plaque
SRR24654599,Caries Free plaque,C4 plaque
SRR24654600,Caries plaque,AC plaque
SRR24654601,Caries plaque,AC plaque
SRR24654602,Caries Free plaque,C2.5 plaque
SRR24654603,Caries Free plaque,C6.5 plaque
SRR24654604,Caries Free plaque,C6.5 plaque
SRR24654605,Caries Free plaque,C6.5 plaque
SRR24654606,Caries plaque,EC plaque
SRR24654607,Caries Free plaque,C4 plaque
SRR24654608,Caries Free plaque,C4 plaque
SRR24654609,Caries plaque,EC plaque
SRR24654610,Caries Free plaque,C4 plaque
SRR24654611,Caries Free plaque,C4 plaque
SRR24654612,Caries Free plaque,C4 plaque
SRR24654613,missing plaque,missing plaque
SRR24654614,missing plaque,missing plaque
SRR24654615,Caries Free plaque,C4 plaque
SRR24654616,Caries Free plaque,CFAT plaque
SRR24654617,Caries Free plaque,CFAT plaque
SRR24654618,Caries Free plaque,CFAT plaque
SRR24654619,missing plaque,missing plaque
SRR24654620,missing plaque,missing plaque
SRR24654621,missing plaque,missing plaque
SRR24654622,Caries Free plaque,C6.5 plaque
SRR24654623,Caries Free plaque,C6.5 plaque
SRR24654624,Caries plaque,EC plaque
SRR24654625,Caries Free plaque,C6.5 plaque
SRR24654626,Caries Free plaque,CFAT plaque
SRR24654627,Caries Free plaque,CFAT plaque
SRR24654628,Caries Free plaque,CFAT plaque
SRR24654629,missing plaque,missing plaque
SRR24654630,missing plaque,missing plaque
SRR24654631,missing plaque,missing plaque
SRR24654632,Caries Free plaque,C6.5 plaque
SRR24654633,Caries Free plaque,C6.5 plaque
SRR24654634,Caries Free plaque,C6.5 plaque
SRR24654635,Caries Free plaque,C4 plaque
SRR24654636,Caries plaque,EC plaque
SRR24654637,Caries Free plaque,C4 plaque
SRR24654638,Caries Free plaque,C4 plaque
SRR24654639,Caries Free plaque,C6.5 plaque
SRR24654640,Caries Free plaque,C6.5 plaque
SRR24654641,Caries Free plaque,C6.5 plaque
SRR24654642,Caries plaque,EC plaque
