taxon,lfc: ADULT vs. CHILD,se: ADULT vs. CHILD,W: ADULT vs. CHILD,p: ADULT vs. CHILD,q: ADULT vs. CHILD,diff: ADULT vs. CHILD
Stomatobaculum longum (SP266) ,-0.119371731239081,0.604240168957291,-0.197556761982698,0.843391866907681,1,FALSE
Prevotella pallens (SP267) ,0.608604516670533,0.566636303236833,1.07406552173583,0.282793316142137,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.592854302447086,0.685452182292602,0.86490978913247,0.387088304252943,1,FALSE
Prevotella sp._HMT_472 (SP278) ,-0.135137093210846,0.479911324371502,-0.281587631606367,0.778259725146437,1,FALSE
Parvimonas micra (SP282) ,0.97844343805544,0.609028520627307,1.60656423289936,0.108149993864217,1,FALSE
Campylobacter gracilis (SP283) ,-0.286910356272211,0.492955400299446,-0.582020921361095,0.560552588818953,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-0.453521553207287,0.467148554530934,-0.970829404925957,0.331633237147953,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,-0.872278236406277,0.546648436565688,-1.59568413272405,0.110559332979309,1,FALSE
Prevotella multiformis (SP291) ,0.0690841899832978,0.616420070104357,0.112073232741436,0.910765340869977,1,FALSE
Leptotrichia shahii (SP292) ,-1.98427456634233,0.570185499453248,-3.48005091017758,0.000501318510347569,0.132849405242106,FALSE
Fusobacterium nucleatum (SP293) ,-0.022086408691614,0.437699596126056,-0.0504601989288863,0.959755665630375,1,FALSE
Campylobacter concisus (SP294) ,-0.121647493567029,0.421208556571817,-0.288805846104144,0.772729958118351,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.401247775625198,0.438453220312036,-0.915143867205812,0.360116108352531,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,-0.630722045456643,0.45040701654026,-1.40033796609442,0.161412136794962,1,FALSE
Cardiobacterium valvarum (SP298) ,-0.786680381695803,0.485807850439556,-1.61932414427643,0.105377538426582,1,FALSE
Prevotella denticola (SP300) ,0.408442275506565,0.623361320344071,0.65522556850515,0.512322534591136,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.0193894807915,0.43434500409211,2.34695799695516,0.0189273883496623,1,FALSE
Streptococcus hongkongensis (SP304) ,-0.497336172419119,0.518065148746627,-0.959987703520188,0.337061403649323,1,FALSE
Prevotella intermedia (SP307) ,0.629516384681606,0.766389874139808,0.821404882714784,0.411415683262972,1,FALSE
Granulicatella adiacens (SP310) ,0.671027674819781,0.413029448573137,1.62464850179069,0.104237476243638,1,FALSE
Ottowia sp._HMT_894 (SP313) ,0.159041053065714,0.46746586934639,0.340219604242092,0.733691155787055,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,0.260896311188952,0.543915829680651,0.479663023122772,0.631467024889901,1,FALSE
Atopobium sp._HMT_199 (SP328) ,0.536687298137551,0.575173942233728,0.933086947668888,0.35077507767991,1,FALSE
Rothia aeria (SP329) ,-0.834330868488809,0.582099428681723,-1.43331332651934,0.15176831522668,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.261381093172089,0.607332799723384,0.430375394332625,0.66692259118717,1,FALSE
Kingella oralis (SP332) ,-1.61546198245552,0.500822496378416,-3.22561784691655,0.00125701074101058,0.330593824885784,FALSE
Treponema sp._HMT_257 (SP333) ,-0.253686499513489,0.64897768155955,-0.390901731634064,0.695869873953978,1,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.0689733286255183,0.430292671529559,0.160293988694576,0.872649493976166,1,FALSE
Oribacterium parvum (SP338) ,1.22838647149742,0.534047238584751,2.30014572260068,0.0214399656475192,1,FALSE
Neisseria sp._HMT_018 (SP342) ,0.125174009209689,0.496785187399109,0.251968078728415,0.801065737387324,1,FALSE
Prevotella sp._HMT_443 (SP343) ,0.903184896236764,0.606782292545451,1.48848261943819,0.136623662421157,1,FALSE
Prevotella shahii (SP344) ,0.505214417620878,0.517813174459977,0.975669300318136,0.329228370264876,1,FALSE
Streptococcus intermedius (SP345) ,-0.871279638847236,0.521255198817239,-1.67150301968062,0.0946223627572906,1,FALSE
Prevotella sp._HMT_313 (SP346) ,0.0419819769719108,0.618225786491154,0.0679071916591942,0.945859513854585,1,FALSE
Alloprevotella tannerae (SP347) ,-0.0871437504648541,0.594027534578168,-0.14669985041474,0.883368936678993,1,FALSE
Treponema socranskii (SP355) ,0.148271585644351,0.535461736979675,0.276904165889969,0.781853693713038,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.384179940808349,0.558513870976799,0.687861055512278,0.491540283129703,1,FALSE
Prevotella melaninogenica (SP36) ,0.672145895158165,0.504865939541509,1.331335395231,0.183078676662965,1,FALSE
Pinus sylvestris (SP365) ,-2.48013068349316,0.690394261557103,-3.59233965516967,0.000327722307784858,0.0878295784863421,FALSE
Fusobacterium periodonticum (SP366) ,1.06449033989399,0.566694827691509,1.87841901474609,0.0603238663087816,1,FALSE
Prevotella histicola (SP37) ,-0.40913864857665,0.644619293680405,-0.634698111874226,0.525625325336081,1,FALSE
Treponema sp._HMT_231 (SP381) ,-0.313868581422853,0.457455292251094,-0.686118592875679,0.492638327214415,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.493330186013205,0.585403862103231,0.842717682525658,0.399386355391652,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.516578989224284,0.48234880982825,1.07096561388474,0.284184891242785,1,FALSE
Mogibacterium timidum (SP391) ,0.526661099797417,0.51348686555177,1.02565641914032,0.305053563499072,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.89546149405948,0.571370465633762,3.31739494437649,0.000908610785449727,0.239873247358728,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.35210324506697,0.549172328104238,2.46207460913859,0.0138135928105566,1,FALSE
Corynebacterium durum (SP401) ,-0.476760779104021,0.495999566343665,-0.96121208858817,0.336445539394316,1,FALSE
Corynebacterium matruchotii (SP402) ,-1.39790491936633,0.553585579786077,-2.52518304379698,0.011563804092138,1,FALSE
Prevotella sp._HMT_942 (SP407) ,-0.747294544125952,0.618207555984009,-1.20880849302541,0.226736427944965,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,-0.757949880011198,0.527970781611392,-1.43559057889131,0.151118877099852,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,-2.28924664077766,0.722835398470002,-3.16703726135054,0.00154000584628188,0.403481531725854,FALSE
Streptobacillus felis (SP419) ,0.135038245074641,0.626719949541908,0.215468240915811,0.829402270609112,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,1.053199838455,0.578861672242059,1.81943267097945,0.0688454460841831,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,-1.14815136313032,0.453853622122481,-2.52978340849391,0.0114132957472035,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,-0.878598525607127,0.502778063145374,-1.74748778837053,0.0805527613351242,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-1.20560358137618,0.585222783726519,-2.06007629043296,0.0393912480913056,1,FALSE
Treponema sp._HMT_262 (SP425) ,-0.484521207333647,0.537245064514495,-0.901862556469468,0.367129883967306,1,FALSE
Oribacterium sinus (SP427) ,0.327437279956745,0.533176338153968,0.614125677614353,0.539132281420815,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.0476847799723305,0.527265709415857,0.0904378553749667,0.927939275691652,1,FALSE
Prevotella sp._HMT_317 (SP429) ,-0.999539154077076,0.47829688250407,-2.08978814338931,0.0366368348999414,1,FALSE
Schaalia sp._HMT_172 (SP44) ,1.1660176663725,0.624735553774534,1.86641797369726,0.0619829103817455,1,FALSE
Solobacterium moorei (SP455) ,1.4541928093742,0.51782536370662,2.80826879348863,0.00498086339800177,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,-0.240491720414334,0.577569522847132,-0.41638575253907,0.677127752296275,1,FALSE
Kingella sp._HMT_012 (SP457) ,-2.11580831638682,0.474252987591351,-4.46134947326878,8.14451452311347e-06,0.00221530795028686,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.10221486878089,0.442994648343022,-0.230736125511256,0.817519806581222,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.217303322694585,0.513839819342488,0.422900901243208,0.672367565242503,1,FALSE
Capnocytophaga sputigena (SP468) ,-0.951711091419449,0.460732562849501,-2.06564755382902,0.038861770771239,1,FALSE
Capnocytophaga leadbetteri (SP469) ,-0.12404514960414,0.475866764144589,-0.260672017780275,0.794345446755737,1,FALSE
Leptotrichia sp._HMT_217 (SP470) ,0.401760089657933,0.500678583505353,0.802431146235832,0.422303602379675,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.129894773996328,0.467141111862616,-0.278063246196429,0.780963808818391,1,FALSE
Selenomonas flueggei (SP478) ,-0.100416476231196,0.449453945018331,-0.223418833774172,0.823209547525218,1,FALSE
Rothia mucilaginosa (SP479) ,0.454704492714959,0.450487038366163,1.00936198822522,0.312801061371496,1,FALSE
Prevotella sp._HMT_304 (SP48) ,0.819496934199466,0.640568680823727,1.2793271958686,0.200781859563537,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.706309894576899,0.6099402989828,1.15799840698313,0.246864686505256,1,FALSE
Treponema denticola (SP490) ,0.750739316096119,0.628498962490419,1.19449571264418,0.232284116807017,1,FALSE
Prevotella sp._HMT_305 (SP491) ,-0.0767653211659406,0.532959693537475,-0.14403588507119,0.885472132889879,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.32041626765042,0.488031000797984,0.656549004318381,0.511470948106553,1,FALSE
Anaeroglobus geminatus (SP493) ,0.605947551900546,0.633440833790769,0.956596922042912,0.338770742996111,1,FALSE
Prevotella sp._HMT_526 (SP494) ,0.272695282848098,0.466456291727413,0.584610579135365,0.55880959265753,1,FALSE
Mycoplasma faucium (SP495) ,-0.143373272121405,0.556549031523361,-0.257611214826788,0.796706973603437,1,FALSE
Atopobium sp._HMT_416 (SP509) ,-0.51605049159035,0.41179977439835,-1.253158752562,0.21014793774507,1,FALSE
Eikenella corrodens (SP51) ,0.19875627418891,0.480267134719666,0.413845253652272,0.678987439787592,1,FALSE
Leptotrichia hongkongensis (SP511) ,-1.5347667518194,0.489535616043285,-3.13514829467217,0.00171767256975172,0.446594868135446,FALSE
Eikenella halliae (SP513) ,-0.616575080238231,0.489379835583421,-1.25991108624893,0.20770143899274,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,-0.656406991133135,0.669337223457881,-0.980682036092441,0.326749565208347,1,FALSE
Leptotrichia hofstadii (SP518) ,-0.710180501663542,0.525602192499454,-1.35117492239966,0.176639405765772,1,FALSE
Romboutsia timonensis (SP519) ,1.01328008544822,0.431192162880859,2.34995014445148,0.0187759257533573,1,FALSE
Treponema amylovorum (SP520) ,-0.849499514499223,0.5754426813808,-1.47625392065255,0.139875739238415,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.0653265572499738,0.469808758132794,-0.139049253806181,0.889411228148376,1,FALSE
Prevotella saccharolytica (SP534) ,-0.510547577126701,0.431442058573033,-1.18335143035268,0.236669897842697,1,FALSE
Streptococcus sanguinis (SP535) ,-1.27303883118692,0.513505154267202,-2.47911597499662,0.0131708473340624,1,FALSE
Prevotella oris (SP537) ,-0.0920688230729544,0.507665479447119,-0.18135726536542,0.856087159900636,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.201907933391182,0.525501446599941,0.384219557714924,0.700815723806488,1,FALSE
Prevotella sp._HMT_396 (SP543) ,0.445178683692944,0.484486672265578,0.918866728802219,0.358165284413627,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.264699055071716,0.470316044836025,0.562811024582423,0.573563572379145,1,FALSE
Leptotrichia wadei (SP554) ,-0.967936314416665,0.566283642462996,-1.70927825180809,0.0873994198552584,1,FALSE
Streptococcus anginosus (SP567) ,0.875495585422497,0.642084748792328,1.36352029396304,0.172718593069939,1,FALSE
Prevotella nanceiensis (SP568) ,0.48304178191584,0.542122741358212,0.891019219569441,0.372918859468256,1,FALSE
Veillonella dispar (SP570) ,-0.222867176519898,0.463798317110111,-0.480526056904572,0.630853379589408,1,FALSE
Lautropia mirabilis (SP58) ,-1.95062575878406,0.616064642973376,-3.16626798994591,0.00154408466853518,0.403481531725854,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.658007039423086,0.508172816980468,1.29484895184462,0.195372341346854,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.337515970813681,0.581665142730458,0.580258203593412,0.561740508690269,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.497429454988859,0.671001412987813,-0.741324005226638,0.458497010001194,1,FALSE
Cryptobacterium curtum (SP612) ,-0.142789404283798,0.471706531288072,-0.302708134852168,0.76211229777667,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.879640301235497,0.603918951385812,1.45655356437646,0.145239653608892,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,2.36382887494739,0.568751424958274,4.15617222430838,3.23623907155218e-05,0.0087378454931909,TRUE
Oribacterium asaccharolyticum (SP619) ,0.706872253016921,0.547390787431632,1.29134846483913,0.196582872168502,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.125482895176875,0.472051870408416,0.265824378724117,0.790374466991407,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,-0.560370693516653,0.454246778758736,-1.23362612509418,0.217342253382545,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-1.15525857173536,0.517465896456125,-2.23253083854833,0.0255798993816737,1,FALSE
Capnocytophaga gingivalis (SP682) ,-0.382429094713804,0.455134968570378,-0.840254256698951,0.40076584316104,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.40865848312327,0.535534761225911,-0.763084887688328,0.445412772110434,1,FALSE
Alloprevotella rava (SP691) ,0.544569786728738,0.591035264657874,0.921382900974559,0.356850552815532,1,FALSE
Peptostreptococcus stomatis (SP693) ,2.37687287028272,0.552578322583724,4.30142257330876,1.69705073436914e-05,0.00459900749014038,TRUE
Cardiobacterium hominis (SP695) ,-0.891006243549238,0.508772399541934,-1.75128651701909,0.0798965690229843,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,-0.198387254173267,0.744225637894779,-0.266568691095423,0.789801264450418,1,FALSE
Scardovia wiggsiae (SP716) ,-0.378023255620924,0.524550605677911,-0.72066117459226,0.471118005605519,1,FALSE
Dialister pneumosintes (SP717) ,0.41812545575281,0.598064552954373,0.699130977897479,0.484470180620463,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,1.35413277437581,0.55763210494553,2.42836228826546,0.0151671839321286,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.739584270836741,0.458789891744754,-1.61203261916722,0.106954841744496,1,FALSE
Streptococcus mutans (SP76) ,-0.041262324514212,0.584417744345859,-0.070604161001985,0.943712798679399,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-1.54302339433861,0.694904730966572,-2.22048192446805,0.0263860713408326,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,0.21114628268639,0.594593460343494,0.355110334655232,0.722506934636536,1,FALSE
Prevotella nigrescens (SP794) ,-0.854745742750069,0.655655606605822,-1.30365047463697,0.192352782599282,1,FALSE
Bulleidia extructa (SP795) ,-0.250976330903217,0.525019414139062,-0.478032476789021,0.632627089974433,1,FALSE
Capnocytophaga granulosa (SP798) ,-0.547834364636675,0.475655736268369,-1.15174552279042,0.249425659830819,1,FALSE
Limosilactobacillus mucosae (SP804) ,-0.0476263437754892,0.5388902324116,-0.0883785619241148,0.929575799719202,1,FALSE
Prevotella maculosa (SP807) ,-0.817603595103038,0.458944416143163,-1.78148718307534,0.0748328968790888,1,FALSE
Treponema sp._HMT_238 (SP809) ,-0.574842725974922,0.54404286399582,-1.0566129325783,0.290688275808002,1,FALSE
Tannerella forsythia (SP810) ,0.987102392901713,0.579813149237877,1.70244913244757,0.0886712063732261,1,FALSE
Haemophilus parainfluenzae (SP816) ,0.245767215930149,0.438244428529125,0.560799407661645,0.574934290554967,1,FALSE
Haemophilus parahaemolyticus (SP821) ,-0.0941447775212495,0.772829473297317,-0.12181830633293,0.90304291557033,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,-1.45343501947618,0.752130359700426,-1.93242434736325,0.0533071513151695,1,FALSE
Prevotella aurantiaca (SP825) ,0.686344675271641,0.630244028018297,1.08901416714688,0.276147638279921,1,FALSE
Rothia dentocariosa (SP828) ,-0.672929464910822,0.543516324806801,-1.238103501583,0.215677685700745,1,FALSE
Treponema sp._HMT_951 (SP853) ,0.00265371153239891,0.454869705399385,0.00583400367379687,0.995345164946042,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.403594722463817,0.504095099381327,0.80063210882063,0.423344656603728,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.343139783066492,0.547273492870769,0.626998726480472,0.530660069951491,1,FALSE
Actinomyces graevenitzii (SP858) ,1.01430012109277,0.644324689764573,1.57420650986287,0.115439714848457,1,FALSE
Triticum aestivum (SP869) ,-0.925249348205369,0.557360499295916,-1.66005547464197,0.0969032930617339,1,FALSE
Filifactor alocis (SP877) ,0.960561812020676,0.718664442791059,1.33659292825198,0.181355548631648,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.381666358046643,0.467836532640089,-0.815811360204875,0.414608034858964,1,FALSE
Treponema lecithinolyticum (SP89) ,0.210539186785945,0.549543010944535,0.383116849078069,0.701633127253524,1,FALSE
Granulicatella elegans (SP892) ,-0.920172661934299,0.55047281843283,-1.67160417575928,0.094602400814698,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-1.02417697699707,0.630175828831649,-1.62522415195756,0.104114806005564,1,FALSE
Treponema sp._HMT_246 (SP96) ,-0.769808658050673,0.528898166935568,-1.4554950388861,0.145532262679474,1,FALSE
Centipeda periodontii (SP98) ,-0.277183734505988,0.471413935151889,-0.587983752361245,0.556543198561965,1,FALSE
Leptotrichia trevisanii (SP99) ,-1.25143473525335,0.4698423087024,-2.66352074318196,0.00773276441692491,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,-0.467933954016981,0.573014176368908,-0.816618459567961,0.414146502561149,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,1.28634048844006,0.603272952171368,2.13226945416684,0.0329847016469256,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,1.59328362390898,0.540691435444235,2.94675210196354,0.0032113053288948,0.825305469525963,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,-0.372979894670321,0.507071498914029,-0.73555681096081,0.462000454401272,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.0197302148999033,0.512981435172691,-0.0384618497807065,0.969319448427492,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.567036128794574,0.501159132971191,-1.13144925731039,0.257866049307964,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,-0.276467775431267,0.485179146237934,-0.569826171580108,0.568795602820111,1,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0.534933510083389,0.459558847205771,1.16401525797167,0.244417828461251,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-0.0991558979590411,0.588743794842563,-0.168419436141245,0.866253318669992,1,FALSE
Veillonella atypica_dispar (SPP113) ,0.10758690093144,0.512026663051745,0.210119723629642,0.833574231861949,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-2.38803447852996,0.603887256096205,-3.95443761136355,7.67148859187959e-05,0.0206363043121561,TRUE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,1.29838321819103,0.575130558296553,2.25754517728399,0.0239740298776097,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,-1.2068071738835,0.527394080580711,-2.2882455801451,0.0221232236996439,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,-1.05013886437531,0.533169461790022,-1.96961555309199,0.0488824477773563,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.347555670942942,0.56208039175215,0.618338010083435,0.536352551225259,1,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-1.50931976038178,0.431856455823024,-3.49495703961482,0.000474138065373067,0.126120725389236,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.677630478293852,0.534533115172402,1.26770532836922,0.204903201259633,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-1.15074410899647,0.574452227457857,-2.00320244920782,0.0451555628964366,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,-0.361801365762285,0.491344579435683,-0.736349561804101,0.461517991482157,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,-0.139286952642081,0.523698465616212,-0.265967845596393,0.79026397285795,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.519401614515923,0.538108143497619,-0.965236487855199,0.334426375053351,1,FALSE
Campylobacter rectus_showae (SPP139) ,0.484246380312884,0.545998146835834,0.886901142648902,0.375132126424846,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.0157626599007999,0.533994397894489,0.0295183993745088,0.976451144756288,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.365586147797454,0.685603274613786,0.533232791228128,0.593872445047173,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,1.45368642960023,0.783685749025747,1.85493538884356,0.0636054536621157,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,0.673322192786924,0.536606083169463,1.25477927646654,0.209558897600131,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,-0.444202867215678,0.478844779069658,-0.927655237421016,0.353586434846919,1,FALSE
