Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Streptococcus salivarius (SP108) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,2.23777591410204,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,2.2500928443528,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,0.445369848518583,2.69374807908071,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mogibacterium timidum (SP11) ,-0.0195640275354946,3.90807477938559,4.60678828195843,6.97425745318357,3.14750481246431,2.28696542950027,5.81496558100155,2.53825917231032,1.05108974416684,3.21356087054473,3.90887414467841,7.80669588664517,1.12905962553599,2.23777591410204,0.924337089494151,5.79677211845214,4.57874477874666,1.02298282802014,1.25592835476296,1.90352254385562,5.12156605234292,4.65006246790955,5.17865472886871,3.28064251895806,0.286922690426784,0.239152000001087,1.90046238418151,0.379035946064842,-0.207152528449633,6.36077459977145,4.30247121133544,2.68811956735864,3.54523387532397,6.60877950272649,2.55793241322809
Leptotrichia hongkongensis (SP110) ,-0.0195640275354946,-0.281579962640834,0.537761527720623,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Rothia aeria (SP111) ,2.46534262225251,1.51017950658722,-0.155385652839322,-0.147802428445575,-0.148332053540016,1.18835314083216,0.265889496106334,0.833511080071894,0.3579425636069,3.73965396644151,1.50192903636012,-0.634911317814468,1.12905962553599,4.28546875746729,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.980069870986729,1.3377642886692,0.108702914953456,0.379035946064842,1.73875762060568,3.52605409642466,-0.0919779433369947,1.7326081223312,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus sp._oral_taxon_056 (SP112) ,2.17766054980072,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.544815127019929,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.0582358627454772,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,0.961104738963122,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.673583153024451,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,1.69917876459815,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,1.44453022386537,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,1.30160004575448,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,1.69813281701395,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,1.47193036272911,1.00663434533112,0.1231702098971,0.942544189879585,-0.0808197664524733,0.16003714042972
Streptococcus australis (SP114) ,3.64399761859415,-0.281579962640834,3.14045121316501,-0.147802428445575,1.93110948813982,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,2.25804942551729,1.39656852070229,-0.634911317814468,0.435912444976044,4.0013645063634,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.35535165710549,0.286922690426784,1.3377642886692,0.108702914953456,1.07218312662479,1.40228538398447,1.65425191952307,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Fusobacterium sp._oral_taxon_205 (SP115) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella oris (SP116) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,1.23849193267432,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,2.14970203283495,-0.0445356674767541,1.68425059315408,-0.634911317814468,1.12905962553599,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,1.18967068230443,1.01887942048427,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Haemophilus sputorum (SP117) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,3.36378717695826,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Paracoccus sediminis (SP118) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.36230717674814,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Neisseria pharyngis (SP119) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,1.14525409242139,-0.634911317814468,1.12905962553599,3.64468956242466,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,1.07218312662479,1.40228538398447,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Olsenella uli (SP12) ,1.07904826113262,5.65595624244159,4.13507378830907,4.16968568509074,3.9625418106333,3.85094096785761,5.19314318126354,2.84841410061416,1.45655485227501,2.72805305476303,0.99110341259413,3.9500561608561,1.82220680609593,-0.247130735685962,0.231189908934206,3.48611161145255,-0.0846943153654114,0.329835647460197,1.25592835476296,0.29408463142152,0.0463922371090951,7.82935930649709,1.5951357904126,3.09832096216411,0.286922690426784,1.62544636112098,0.108702914953456,0.379035946064842,2.3577968290119,4.06718506968598,4.80586185661392,1.7326081223312,3.91295865544929,7.91178688594774,0.16003714042972
Streptococcus infantis (SP120) ,1.07904826113262,-0.281579962640834,1.23090870828057,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,2.52041368998478,1.90739414446829,0.0582358627454772,0.435912444976044,5.29020353133258,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.987231811981465,0.0463922371090951,-0.247777332041362,1.18967068230443,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Neisseria flava (SP121) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,0.751383043305422,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Slackia exigua (SP122) ,-0.0195640275354946,-0.281579962640834,0.943226635828788,0.545344752114371,0.544815127019929,0.0897408521640526,0.265889496106334,1.52665826063184,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,2.51425102842359,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,1.43268659822899,-0.247777332041362,0.901988609852653,2.66753804607165,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,1.85393220571832,0.1231702098971,0.942544189879585,0.612327414107472,1.95179660965778
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.782888032723998,0.265889496106334,0.140363899511949,1.45655485227501,-0.0445356674767541,1.39656852070229,0.0582358627454772,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.496523501744488,0.102588688610117,0.286922690426784,0.239152000001087,1.20731520362157,0.379035946064842,-0.207152528449633,0.555639630854957,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,0.853184320989666
Atopobium parvulum (SP124) ,-0.0195640275354946,1.51017950658722,-0.155385652839322,-0.147802428445575,1.46110585889408,1.18835314083216,0.265889496106334,0.140363899511949,0.3579425636069,2.84583609041941,-0.800656056633925,1.56231325952175,1.82220680609593,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,2.69374807908071,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,1.50946457101699,0.942544189879585,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_896 (SP125) ,1.07904826113262,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,1.74980181194605,0.3579425636069,-0.0445356674767541,0.808781855800176,-0.634911317814468,1.12905962553599,-0.247130735685962,0.231189908934206,-0.124806301191672,2.95982812235801,0.329835647460197,0.157316066094855,0.987231811981465,0.0463922371090951,1.36166058039274,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.801850095513401,0.379035946064842,4.46567630601227,0.555639630854957,2.903754330217,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_171 (SP126) ,1.58987388489861,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,1.52665826063184,0.3579425636069,-0.0445356674767541,-0.107508876073979,2.19830202624175,0.435912444976044,-0.247130735685962,2.71609655872221,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,2.93027649830658,1.18967068230443,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.27775412133837,0.961104738963122,-0.0919779433369947,1.50946457101699,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella timonensis (SP127) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Campylobacter gracilis (SP128) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.37739777371402,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptococcus sp._oral_taxon_167 (SP129) ,-0.0195640275354946,0.411567217919111,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces israelii (SP13) ,1.58987388489861,3.27376809884858,3.39996240865009,4.48692655978406,3.37802847107615,4.29443347155502,1.36450178477444,3.47256840968715,0.3579425636069,0.648611513083191,3.44783918541543,2.30952766135197,0.435912444976044,1.13916362543393,0.231189908934206,3.17103056481266,4.83528661046271,1.42844793612831,3.79490222582124,0.29408463142152,2.99083121627554,5.57822277533909,1.74928647023986,3.76615033473976,0.980069870986729,2.43637657733731,3.0531418941199,1.07218312662479,-0.207152528449633,2.50154977991027,3.04351627259215,2.20261175157694,3.54523387532397,3.55676639327391,1.25864942909783
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,1.36166058039274,-0.196623678815457,1.80733678084854,0.286922690426784,0.239152000001087,0.801850095513401,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Filifactor alocis (SP131) ,1.58987388489861,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.782888032723998,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.75469200485549,0.974526594619632,0.435912444976044,-0.247130735685962,0.231189908934206,1.95463524048816,-0.0846943153654114,0.329835647460197,1.94907553532291,0.29408463142152,0.0463922371090951,0.445369848518583,3.02225214605274,0.102588688610117,0.980069870986729,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,1.2943164177829,0.1231702098971,0.24939700931964,2.3170755063459,2.35726171776594
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,1.18835314083216,0.959036676666279,0.140363899511949,0.3579425636069,-0.0445356674767541,0.585638304485966,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,1.02298282802014,0.157316066094855,0.29408463142152,0.0463922371090951,0.850834956626747,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,0.612327414107472,0.16003714042972
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.782888032723998,1.36450178477444,0.140363899511949,0.3579425636069,-0.0445356674767541,0.585638304485966,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,0.973805987476438,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,1.85883492175374,-0.0808197664524733,0.16003714042972
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,1.07904826113262,0.411567217919111,-0.155385652839322,-0.147802428445575,1.46110585889408,0.0897408521640526,0.265889496106334,0.833511080071894,0.3579425636069,-0.0445356674767541,1.14525409242139,-0.634911317814468,0.435912444976044,-0.247130735685962,0.924337089494151,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Treponema sp._oral_taxon_237 (SP135) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.69877941336935,0.231189908934206,-0.124806301191672,-0.0846943153654114,1.71613000858009,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.35535165710549,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.853184320989666
Gemella haemolysans (SP136) ,0.673583153024451,-0.281579962640834,2.40956370462221,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,1.56490224495735,1.14525409242139,0.0582358627454772,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.496523501744488,2.74164601822538,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.09543256454441,-0.137507549704988,-0.0919779433369947,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Propionibacterium acidifaciens (SP137) ,-0.0195640275354946,0.411567217919111,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.959036676666279,2.33758847684817,0.3579425636069,-0.0445356674767541,-0.800656056633925,1.15684815141359,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,4.61755225797534,0.1231702098971,1.63569137043953,-0.0808197664524733,0.16003714042972
