Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,5,0,1784,301,0,2,0,2682,5,0,677,39,1266,3,132,84,0,0,0,0,0,0,0,0,75,0,0,0,0,0
Enterococcus faecalis (SP200) ,2,175,33,4,184,277,0,2,4,2,202,53,1,6,1,2,6,13,161,447,781,372,0,0,3,3654,0,0,0,533
Veillonella parvula (SP202) ,24,2,13,6,3,96,3,1,344,21,9,12,19,780,408,6,0,0,0,0,0,0,0,0,39,665,0,0,0,685
Pseudomonas putida (SP204) ,0,0,0,659,0,0,0,0,0,0,0,0,0,0,0,0,0,1,38,1,49,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,19,0,0,0,0,0,0,0,0,1,49,0,94,0,0,0,0,313,146,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,30,107,0,0,0,0,11,0,0,0,13,2,0,5,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,39,0,0,0,0,1,0,0,0,0,6,0,1,1,1003,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,14,0,0,2,2,1,1,0,0,0,9,42,52,0,0,0,0,0,0,15,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,5,0,0,0,0,7,0,0,0,1,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0,173,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,5,0,0,0,826,1,410,0,0,0,0,0,0,5,0,261,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0,2,1,2,0,0,1,17738,1,0,1350,143,7783,1,3,819,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,0,1,0,0,2,0,0,1,25,0,610,156,0,117,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,7,19,1061,1,0,0,7,0,0,0,0,0,0,36,0,91,0,0,0,0,0,0,1,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,17,1,22,6,64,1129,855,69,1313,4085,1639,1431,127,14295,9,4,532,6,247,86,89,60,0,0,0,64,0,0,0,959
Treponema sp._HMT_951 (SP267) ,0,0,466,0,290,0,0,362,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Johnsonella ignava (SP270) ,0,57,0,0,0,0,0,0,0,0,0,0,8,0,0,30,0,1326,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,1,0,7,7,34,0,0,41,3,0,26,0,102,0,5,6,0,24,0,0,0,0,0,0,211,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,1,2,6,728,1,4,0,0,0,140,0,22,4,0,1,0,0,1,102,0,12,3,0,0,0,0,0,0,0,117
Aggregatibacter sp._HMT_458 (SP294) ,1,0,1,0,0,19,17,0,59,16,0,0,13,45,0,1987,0,57,0,2,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44,1,28,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,1166,0,0,0,0,15,0,0,0,0,0,0,5,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,524,1,0,0,1,0,0,0,5,0,0,18,0,0,7,199,0,8,0,0,0,0,0,70,0,0,0,0,0,162
Oribacterium asaccharolyticum (SP315) ,0,0,0,1,2,1,0,2,0,4,0,73,1,15,956,0,0,0,0,0,0,0,3,58,26,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,18013,0,91,0,1,1,1,0,0,1,1,0,0,0,0,0,0,8,0,2,1,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,633,5,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,835,20,0,20,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,6,0,79,0,0,0,0,0,88,6,0,0,0,0,881,0,0,0,0,0,0,0,3,17,16,0,0,0,0,1
Veillonella dispar (SP351) ,37,17,6,6,43,137,3,105,2079,10611,118,609,493,17984,5800,30,0,14,22,21,0,0,468,103,84,918,0,0,0,4569
Lautropia mirabilis (SP362) ,2,0,0,0,7,71,38,2,0,2164,409,35,0,124,0,13,0,0,2727,149,613,109,11,0,6,0,0,0,0,0
Prevotella intermedia (SP363) ,2,0,176,1,0,0,0,1,0,0,0,0,20,0,0,923,0,79,0,0,48,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,1,2,0,4,73,0,1,7,19,28,37,1,37,1,0,0,1,7,0,14,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,519,0,2,261,0,0,626,9,26,5,0,0,21,17,10,273,0,58,0,128,37,77,0,0,3,1,0,0,0,1
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,1,1499,0,92,0,0,170,14,3,0,23,200,0,26,3,0,3,0,0,0,0,0,1,301,0,0,0,0,0
Prevotella oris (SP383) ,4,454,1,62,0,1,6,77,26,0,0,0,2,0,28,1,60,11,0,112,0,0,101,310,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,28,0,0,0,0,1,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1
Streptococcus sinensis (SP404) ,2,0,1,11,1,556,14,5,50,109,157,189,1,337,4,9,0,2,1,23,5,0,0,3,4,0,0,0,0,158
Veillonella denticariosi (SP414) ,0,1,0,1,1,2,1,4,6,4,123,89,74,1689,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Lachnoanaerobaculum orale (SP418) ,1,0,0,1,0,0,0,1,72,2,1,2,3,21,43,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,310,0,0,0,3,0,55,32,0,4,0,0,0,0,165,325,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,1,0,2,0,0,12,7,0,0,522,11,278,4,159,45,0,0,1,1,0,1,0,0,0,0,795,0,0,0,1
Leptotrichia sp._HMT_212 (SP433) ,87,0,0,0,1,12,0,0,0,0,0,0,0,0,0,200,0,333,1,0,0,0,0,0,0,0,0,0,0,75
Selenomonas sp._HMT_146 (SP437) ,0,1,0,0,0,0,0,1,18,0,0,0,0,5,25,201,0,39,0,0,0,0,585,166,17,0,0,0,0,0
Streptococcus anginosus (SP439) ,0,2,20,0,0,0,0,36,24,0,0,1,0,318,160,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,1,0,80,0,0,0,0,105,9,0,0,0,0,0,14,57,166,0,0,0,0,0,4,9,3,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,2576,0,0,0,0,0,0,17,7,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,24,0,1,0,0,1,0,97,0,24,1585,26983,46,1325,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,71
Fretibacterium sp._HMT_359 (SP456) ,0,0,33,0,9,0,0,59,0,0,1,0,3,0,4,11,0,0,0,0,0,0,0,0,45,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,9,44,0,0,0,0,0,26,0,0,0,304,0,4,6,0,222,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0,0,424,10,200,0,0,2034,5,1,26,20,116,1,3,57,0,41,0,0,0,0,0,0,5,0,0,0,0,0
Leptotrichia shahii (SP461) ,4,0,0,0,0,0,0,0,79,3,5,0,1,0,72,2,1,0,0,0,0,0,0,0,0,0,0,0,0,323
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,112,15,1184,6235,0,1,7,1,0,5,0,18,2,0,75,0,319,0,70,0,0,0,0,39,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,54,4850,0,0,510,49,0,0,0,3957,1,0,35,0,55,0,0,0,0,0,3,11120,1,0,0,0,0
Streptococcus intermedius (SP47) ,660,8442,344,6594,0,173,13231,8,10,15,4,56,165,3690,41,0,0,7,71,246,0,9,0,62,0,0,0,0,0,0
Dialister invisus (SP48) ,7,1,62,130,41,0,0,93,157,0,4,0,0,1,1415,30,11,217,0,8,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,10,0,0,0,0,515,0,30,0,58,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,385,0,0,0,0,0,0,4,0,0,0,0,0,0,72,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,18,0,2,0,0,0,0,1,2,245,0,0,2,0,6,367,0,6,0,0,0,0,555,30,70,0,0,0,0,1
Fusobacterium sp._HMT_203 (SP499) ,31,43,5345,11197,4305,1,8,814,287,2,40,14,39,5,144,535,0,4229,902,2165,169,358,0,0,910,0,0,0,0,18
Capnocytophaga sputigena (SP50) ,5,0,1,0,0,4,0,22,0,1,0,1,0,0,0,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Granulicatella adiacens (SP508) ,1166,4,5,439,0,172,4,37,32,773,66,1214,5,179,51,5,2,0,1,78,0,0,0,33,0,0,0,0,0,477
Fretibacterium fastidiosum (SP510) ,0,0,160,0,95,0,0,101,27,0,0,9,138,1,13,10,0,2,0,0,0,0,0,1,321,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,2,0,0,0,2,3,0,0,0,0,1,2,5,48,44,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,0,1,0,2,0,0,0,6,1,1,1,0,108,0,16,0,0,0,0,0,35,0,0,0,0,0,2,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,0,6,4,5,3,0,1,1,18,10,5,0,15,1,189,87,0,1,0,0,0,0,8,248,16,0,0,0,0,70
Fusobacterium nucleatum_subsp._vincentii (SP53) ,10,3314,1308,79,682,1,2,2499,122,2,2914,49,8613,19,25,775,0,18,0,2,0,0,0,0,6,0,0,0,0,2
Cutibacterium acnes (SP537) ,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,3,9,6,0,0,0,0,0,0,0,0,3
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,113,0,0,36,0,469,453,2,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,1,0,3,672,1330,0,14,0,0,0,0,12,0,0,3,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,0,1,191,1,293,0,0,424,7,0,7,0,243,0,0,93,0,10,0,0,0,0,0,0,42,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,0,31,0,1,1,0,8,4,0,0,3,2,0,6,50,202,31,0,0,0,0,0,0,150,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,115,23,0,0,108,17,0,2,5,0,0,0,0,0,0,152,0,813,0,1,0,0,14,39,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,5,0,204,0,292,1,0,284,0,0,0,0,62,0,4,6,0,0,0,0,0,0,0,0,59,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,118,2,22,4,0,97,1,1,0,0,8,1,2,128,0,64,0,0,0,0,20,36,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,19,0,2,0,0,5,0,0,0,0,2,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,15,11,3,0,1,789,0,11,7,50,0,107,0,16,17,1,0,0,0,0,0,0,115,0,0,0,0,0,0,1213
Actinomyces oris (SP624) ,1,0,9,1,0,60,1,3,0,68,878,4365,1,1088,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,1,0,0,0,0,1,0,0,1,0,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,39,0,1032,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,50,2,1,0,0,0,1,0,0,14,0,3,2,0,1,846,0,179,1,0,0,0,341,0,6,0,0,0,0,466
Rothia dentocariosa (SP648) ,0,5,3,470,1,0,1,2,1,3,3,2,5,6,2,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,1,3,4,0,0,1,0,1,4,0,0,23,0,0,0,2,757,1,705,68,196,126,1,0,0,0,0,0,0,4
Staphylococcus warneri (SP673) ,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,1,0,3,0,0,0,0,7
Solobacterium moorei (SP677) ,0,0,0,1,0,0,0,7,1,0,0,0,0,5,8,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Schaalia meyeri (SP681) ,3,2,5,0,0,0,40,0,11,3,0,1,2,0,0,0,0,11,14,31,0,0,0,0,0,1,0,0,0,0
Dialister pneumosintes (SP683) ,3,0,44,0,0,0,1,118,3,0,1,0,0,1,39,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP684) ,14,0,77,0,0,63,0,24,0,0,0,0,0,0,0,28,0,19,22,0,0,43,0,0,0,0,0,0,0,198
Actinomyces gerencseriae (SP686) ,0,0,2,3,0,0,19,0,2,0,660,1008,53,18,0,0,0,3,0,0,0,0,10,57,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,5,0,5,0,0,0,0,0,0,1,0,0,0,0,2,14,0,125,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,327,9,144,455,17,1215,831,333,360,874,3522,3633,16,8473,47,71,5,10,379,261,133,12,0,0,0,0,0,0,0,130
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,73,1471,244,107,788,2,615,52,247,0,46,1,809,0,4,142,1,72,0,34,0,0,0,0,0,0,0,0,0,1
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,31,98,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,19,341,4778,0,3259,0,1,5279,5,2,780,27,5962,48,32,111,0,41,30,66,0,0,0,1,836,0,0,0,0,0
Aggregatibacter paraphrophilus (SP719) ,5,0,3,0,0,0,359,0,2,1,0,0,1,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,6,0,2,5,7,0,1,562,43,31,3,2,49,13,0,0,0,0,0,43,0,0,0,23,0,0,0,0,3494
Staphylococcus hominis (SP733) ,0,108,0,0,0,56,0,0,0,0,531,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
Johnsonella sp._HMT_166 (SP74) ,0,0,39,0,0,0,0,0,0,0,0,0,0,0,23,106,0,0,0,0,0,0,0,0,1252,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0
Veillonella atypica (SP762) ,1,4,7,6,9,7,2,7,3121,21,5,7,5,84,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Neisseria flavescens (SP786) ,8,0,3,5,0,0,1,0,0,3,0,0,0,0,4,60,55,0,0,0,0,0,0,0,0,0,0,0,0,446
Parvimonas micra (SP8) ,46,6684,377,14,247,3,1167,248,4513,0,376,2,2896,17,288,62,265,62,310,591,0,0,0,0,417,0,2,476,274,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,170
Eikenella corrodens (SP817) ,101,150,0,0,578,32,0,5,580,2,0,0,0,0,0,38,0,367,0,103,0,0,302,371,1,0,0,0,0,0
Prevotella denticola (SP825) ,0,4,8,9,0,0,9,0,9,0,1,0,2,1,2572,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,124,0,0,0,0,115,295,0,1,0,0,0,174,246,0,22,0,0,0,0,1431,2323,0,875,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,624,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,1,0,1080,0,109,0,0,556,0,0,0,0,440,8,5,24,0,15,0,0,0,0,0,0,4,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,15,0,450,3,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,1130,1,0,0,0,751,0,4,0,0,0,1,2,0,0,42,0,95,21,0,0,0,0,0,12,63,0,0,0,0
Streptococcus gordonii (SP9) ,8,2,0,18,3,407,4,113,17,60,222,3720,2,1139,396,0,0,0,2,1,0,0,0,0,5,0,0,0,0,5019
Stomatobaculum longum (SP92) ,0,1,10,2,2,1,0,1,34,4,4,0,0,2,9106,0,0,0,0,0,0,0,0,165,8,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,19,1,0,0,0,14,0,1,0,0,0,104,14,0,0,0,0,0,0,0,0,16,4034,0,0,0,490
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,7,276,7,2733,1322,479,0,0,3,10,7568,809,10,209,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Streptococcus gordonii_nov_95.814% (SPN102) ,36,1,2,0,1,44,4,6,35,94,56,378,0,191,1,34,0,1,0,4,0,2,0,0,0,0,0,0,0,4
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,2,1,0,0,0,7,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,30,54,0,7,0,0,25,0,0,6,0,204,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,2,15,0,0,7,2,0,0,0,11,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,4,1,1,0,0,45,0,3,235,1406,22,100,2,1800,139,1,0,0,0,1,0,0,0,0,0,0,0,0,0,63
Comamonas faecalis_nov_97.674% (SPN205) ,3,30,0,0,350,0,0,28,96,0,0,0,139,0,2,2,0,170,0,0,0,0,0,0,102,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,15,0,0,0,0,31,0,0,0,0,32,0,0,4,0,13,0,130,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,1,0,0,6,0,5,0,0,0,8,56,512,0,173,5,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,5060,0,0,0,0,97,0,0,0,0,29,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,2,0,1,0,0,0,673,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,34,0,0,42,0,314,51,3,2,32,0,48,0,24,3,2,0,0,0,3,3,1,0,0,0,0,0,0,0,13
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,6,0,0,3,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,73,0,0,32,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,2,0,0,12,6,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,8,0,18,0,1,0,1612,4,7,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,40
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,834,2236,0,0,1,9,0,0,0,0,3,1,0,5,1352,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,23,0,3,4,0,47,9,47,84,51,75,939,0,400,2,16,2,1,23,36,19,3,0,0,0,0,0,0,0,15
