Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Mycoplasma faucium (SP124) ,0,0,8.01400499477946,0,0,0,0,7.38150189450671,0,0,0,0,0,0,0.693147180559945,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,4.00733318523247,0,0,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,5.07517381523383,6.72503364216684,7.4759059693674,8.57715877258367,7.69165682281055,0,9.27930657644091,4.67282883446191,9.9323665120865,1.09861228866811,1.09861228866811,0,7.22183582528845,5.85507192220243,7.76387128782022,4.26267987704132,0,7.87131120332341,3.29583686600433,6.13122648948314,0,0,9.57900317356024,9.52347086888155,4.71849887129509,0,0.693147180559945,6.80572255341699,7.26262860097424,1.09861228866811
Selenomonas noxia (SP140) ,2.19722457733622,1.09861228866811,0,0,0,0,0,0,5.17614973257383,0,6.13339804299665,0,0,4.36944785246702,6.3297209055227,5.46383180502561,5.4553211153577,5.74620319054015,0,0,0,0,5.82600010738045,7.58578882173203,2.63905732961526,5.67675380226828,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,4.49980967033027,6.50428817353665,7.52294091807237,8.352318548226,7.24565506759454,0,8.47386806667786,7.01481435127554,6.93439720992856,0,6.71052310945243,1.38629436111989,7.03174125876313,1.6094379124341,4.70953020131233,3.63758615972639,0,2.19722457733622,0,0,0,0,0.693147180559945,3.29583686600433,4.17438726989564,0,0.693147180559945,1.38629436111989,0,0
Prevotella pleuritidis (SP145) ,0,0,2.89037175789616,4.02535169073515,6.70686233660275,0,5.86929691313377,2.89037175789616,0,0,0.693147180559945,0,5.5683445037611,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,5.93753620508243,3.29583686600433,0,0,0,0,0,2.484906649788,0,4.00733318523247,0,0,0,2.07944154167984
Streptococcus sanguinis (SP150) ,1.94591014905531,2.484906649788,4.76217393479776,9.05345261643904,7.1800698743028,10.3410648345603,1.79175946922805,6.49978704065585,3.55534806148941,10.2549539555452,8.84332645024227,6.96508034560141,1.6094379124341,8.10349427838097,2.56494935746154,3.04452243772342,0,3.80666248977032,7.44190672805162,5.7268477475872,5.63835466933375,0,1.79175946922805,3.17805383034795,1.38629436111989,0,0,0,0,7.15461535691366
Abiotrophia defectiva (SP152) ,0,1.09861228866811,0,0,0,0,0,2.99573227355399,0,8.47407690034261,0,2.70805020110221,0,0,0.693147180559945,0,0,0,2.94443897916644,0.693147180559945,4.51085950651685,0,5.06259503302697,0,1.38629436111989,0,0,0,0,7.01391547481053
Porphyromonas pasteri (SP153) ,5.81413053182507,0,0.693147180559945,0,0,2.94443897916644,0.693147180559945,2.63905732961526,0,0,0,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,2.39789527279837,1.09861228866811,4.36944785246702,5.87211778947542,5.2257466737132,3.04452243772342,1.6094379124341,2.94443897916644,1.79175946922805,1.09861228866811,0,0,0,1.94591014905531,1.79175946922805,5.48479693349065,0,4.70953020131233,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,6.59714570188665,0,4.00733318523247,0.693147180559945,0,4.94875989037817,0,0.693147180559945,6.08449941307517,2.56494935746154,0,0,6.12249280951439,0,0,2.484906649788,0,2.30258509299405,0,4.84418708645859,4.67282883446191,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,6.12905021006055,0,0,0,0,6.33682573114644,0,0,3.87120101090789,0,0,0,0.693147180559945,0,0,5.18178355029209,0,0,0,4.53259949315326,0,0,2.07944154167984,0,0,4.12713438504509,0,0,0,6.17170059741091
Treponema socranskii (SP159) ,0,3.93182563272433,8.09681747057232,0,7.793999089504,4.86753445045558,0,7.89989532313973,5.49306144334055,0,0,0,7.98514393119862,1.09861228866811,5.26269018890489,3.13549421592915,0,3.40119738166216,0,0,0,0,4.23410650459726,3.3322045101752,1.94591014905531,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,7.82324569068552,0,0,0,0,5.80513496891649,0,0,0,0,1.38629436111989,0,0,1.6094379124341,0,2.70805020110221,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0.693147180559945,0,0,0,0,0,1.6094379124341,1.38629436111989,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,1.79175946922805,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,4.92725368515721,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,1.94591014905531,0,0,0,6.12686918411419,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,5.76519110278484,0,3.71357206670431,0,0,0,0,0,4.86753445045558,0,0,0,0,0,0
Kingella denitrificans (SP163) ,5.73334127689775,0,0,0,1.79175946922805,3.40119738166216,0,0,1.94591014905531,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,5.34710753071747,0,0,0,0,0,0,0,0,6.17378610390194,0,0,0.693147180559945,0,0,0,0,2.89037175789616,0.693147180559945,0.693147180559945,4.14313472639153,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,1.38629436111989,0,1.09861228866811,6.02586597382531,2.39789527279837,2.07944154167984,0,0,0,0,0,4.96284463025991,1.38629436111989,1.09861228866811,1.6094379124341,0,0,1.79175946922805,3.80666248977032,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,4.17438726989564,0,1.79175946922805,0,0,0.693147180559945,0,0,1.38629436111989,4.48863636973214,0,1.6094379124341,0,0,3.3322045101752,2.77258872223978,0,4.4188406077966,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,3.04452243772342,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,2.19722457733622,0,0,0,0,0,2.30258509299405,0,0,0,0,0,3.40119738166216,3.17805383034795,0,0.693147180559945,0,0,0,0,7.17011954344963,6.43615036836943,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0.693147180559945,0,0,4.70953020131233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,6.37161184723186,0,5.25749537202778,0,0,1.09861228866811,1.38629436111989,0,0,0,3.36729582998647,0,1.09861228866811,3.66356164612965,0,5.33753807970132,0,3.87120101090789,0,0,0,0,0,0,0,0,0,0.693147180559945
Oribacterium sp._HMT_078 (SP193) ,1.09861228866811,1.09861228866811,2.484906649788,0,1.09861228866811,0.693147180559945,0,2.30258509299405,0,1.09861228866811,1.09861228866811,0,0,3.49650756146648,5.49306144334055,0,0,0,0,0,0,0,8.49964003216865,7.89394513823596,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,1.79175946922805,0,7.48717369421374,5.71042701737487,0,1.09861228866811,0,7.89469085042562,1.79175946922805,0,6.5191472879404,3.68887945411394,7.14440718032114,1.38629436111989,4.89034912822175,4.44265125649032,0,0,0,0,0,0,0,0,4.33073334028633,0,0,0,0,0
Enterococcus faecalis (SP200) ,1.09861228866811,5.17048399503815,3.52636052461616,1.6094379124341,5.22035582507832,5.62762111369064,0,1.09861228866811,1.6094379124341,1.09861228866811,5.31320597904179,3.98898404656427,0.693147180559945,1.94591014905531,0.693147180559945,1.09861228866811,1.94591014905531,2.63905732961526,5.08759633523238,6.10479323241498,6.66185474054531,5.92157841964382,0,0,1.38629436111989,8.20385137218388,0,0,0,6.2803958389602
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,3.2188758248682,1.09861228866811,2.63905732961526,1.94591014905531,1.38629436111989,4.57471097850338,1.38629436111989,0.693147180559945,5.84354441703136,3.09104245335832,2.30258509299405,2.56494935746154,2.99573227355399,6.66057514983969,6.0137151560428,1.94591014905531,0,0,0,0,0,0,0,0,3.68887945411394,6.50128967054039,0,0,0,6.53087762772588
Pseudomonas putida (SP204) ,0,0,0,6.49223983502047,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.66356164612965,0.693147180559945,3.91202300542815,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,7.00306545878646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,3.95124371858143,6.77878489768518,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0.693147180559945,3.91202300542815,0,4.55387689160054,0,0,0,0,5.74939298590825,4.99043258677874,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,3.43398720448515,4.68213122712422,0,0,0,0,2.484906649788,0,0,0,2.63905732961526,1.09861228866811,0,1.79175946922805,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,3.68887945411394,0,0,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0.693147180559945,0.693147180559945,6.91174730025167,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,2.70805020110221,0,0,1.09861228866811,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0,2.30258509299405,3.76120011569356,3.97029191355212,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,1.79175946922805,0,0,0,0,2.07944154167984,0,0,0,0.693147180559945,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.39789527279837,0,0,0,0,2.70805020110221,0,0,0,0,0,0,5.15905529921453,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,1.79175946922805,0,0,0,6.71780469502369,0.693147180559945,6.01859321449623,0,0,0,0,0,0,1.79175946922805,0,5.5683445037611,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0.693147180559945,9.78352088448894,0.693147180559945,0,7.2086003379602,4.969813299576,8.95982562386584,0.693147180559945,1.38629436111989,6.7093043402583,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,0,0.693147180559945,0,0,1.09861228866811,0,0,0.693147180559945,3.25809653802148,0,6.4150969591716,5.05624580534831,0,4.77068462446567,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,2.07944154167984,2.99573227355399,6.96790920180188,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0,3.61091791264422,0,4.52178857704904,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,6.92264389147589,8.72225423517968,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,2.89037175789616,0.693147180559945,3.13549421592915,1.94591014905531,4.17438726989564,7.02997291170639,6.75227037614174,4.24849524204936,7.18083119904456,8.31532177537757,7.40245152081824,7.26682734752059,4.85203026391962,9.56773505683926,2.30258509299405,1.6094379124341,6.27852142416584,1.94591014905531,5.51342874616498,4.46590811865458,4.49980967033027,4.11087386417331,0,0,0,4.17438726989564,0,0,0,6.86693328446188
Treponema sp._HMT_951 (SP267) ,0,0,6.1463292576689,0,5.67332326717149,0,0,5.89440283426485,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Johnsonella ignava (SP270) ,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,3.43398720448515,0,7.19067603433221,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0.693147180559945,0,2.07944154167984,2.07944154167984,3.55534806148941,0,0,3.73766961828337,1.38629436111989,0,3.29583686600433,0,4.63472898822964,0,1.79175946922805,1.94591014905531,0,3.2188758248682,0,0,0,0,0,0,5.35658627467201,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0.693147180559945,1.09861228866811,1.94591014905531,6.59167373200866,0.693147180559945,1.6094379124341,0,0,0,4.94875989037817,0,3.13549421592915,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,4.63472898822964,0,2.56494935746154,1.38629436111989,0,0,0,0,0,0,0,4.77068462446567
Aggregatibacter sp._HMT_458 (SP294) ,0.693147180559945,0,0.693147180559945,0,0,2.99573227355399,2.89037175789616,0,4.0943445622221,2.83321334405622,0,0,2.63905732961526,3.8286413964891,0,7.59488438721652,0,4.06044301054642,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0.693147180559945,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,7.06219163228656,0,0,0,0,2.77258872223978,0,0,0,0,0,0,1.79175946922805,4.54329478227,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,6.26339826259162,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,0,0,2.94443897916644,0,0,2.07944154167984,5.29831736654804,0,2.19722457733622,0,0,0,0,0,4.26267987704132,0,0,0,0,0,5.09375020080676
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium asaccharolyticum (SP315) ,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,1.09861228866811,0,1.6094379124341,0,4.30406509320417,0.693147180559945,2.77258872223978,6.86380339145295,0,0,0,0,0,0,0,1.38629436111989,4.07753744390572,3.29583686600433,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,9.79890451234369,0,4.52178857704904,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,6.45204895443723,1.79175946922805,0,0,0,0,0,3.36729582998647,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,6.7286286130847,3.04452243772342,0,3.04452243772342,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,1.94591014905531,0,4.38202663467388,0,0,0,0,0,4.48863636973214,1.94591014905531,0,0,0,0,6.78219205600679,0,0,0,0,0,0,0,1.38629436111989,2.89037175789616,2.83321334405622,0,0,0,0,0.693147180559945
Veillonella dispar (SP351) ,3.63758615972639,2.89037175789616,1.94591014905531,1.94591014905531,3.78418963391826,4.92725368515721,1.38629436111989,4.66343909411207,7.64012317269536,9.26974071525763,4.77912349311153,6.41345895716736,6.20253551718792,9.79729335612972,8.66578559546606,3.43398720448515,0,2.70805020110221,3.13549421592915,3.09104245335832,0,0,6.15060276844628,4.64439089914137,4.44265125649032,6.82328612235569,0,0,0,8.42726848388825
Mogibacterium timidum (SP360) ,0,0,2.07944154167984,0,4.67282883446191,0,0,3.09104245335832,1.09861228866811,0,3.78418963391826,0,3.89182029811063,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP362) ,1.09861228866811,0,0,0,2.07944154167984,4.27666611901606,3.66356164612965,1.09861228866811,0,7.68017564043659,6.01615715969835,3.58351893845611,0,4.8283137373023,0,2.63905732961526,0,0,7.91132401896335,5.01063529409626,6.41999492814714,4.70048036579242,2.484906649788,0,1.94591014905531,0,0,0,0,0
Prevotella intermedia (SP363) ,1.09861228866811,0,5.17614973257383,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,3.04452243772342,0,0,6.82871207164168,0,4.38202663467388,0,0,3.89182029811063,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,0.693147180559945,1.09861228866811,0,1.6094379124341,4.30406509320417,0,0.693147180559945,2.07944154167984,2.99573227355399,3.36729582998647,3.63758615972639,0.693147180559945,3.63758615972639,0.693147180559945,0,0,0.693147180559945,2.07944154167984,0,2.70805020110221,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,5.71702770140622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,6.25382881157547,0,1.09861228866811,5.5683445037611,0,0,6.44094654063292,2.30258509299405,3.29583686600433,1.79175946922805,0,0,3.09104245335832,2.89037175789616,2.39789527279837,5.61312810638807,0,4.07753744390572,0,4.85981240436167,3.63758615972639,4.35670882668959,0,0,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,0.693147180559945,7.3132203870903,0,4.53259949315326,0,0,5.14166355650266,2.70805020110221,1.38629436111989,0,3.17805383034795,5.30330490805908,0,3.29583686600433,1.38629436111989,0,1.38629436111989,0,0,0,0,0,0.693147180559945,5.71042701737487,0,0,0,0,0
Prevotella oris (SP383) ,1.6094379124341,6.12029741895095,0.693147180559945,4.14313472639153,0,0.693147180559945,1.94591014905531,4.35670882668959,3.29583686600433,0,0,0,1.09861228866811,0,3.36729582998647,0.693147180559945,4.11087386417331,2.484906649788,0,4.72738781871234,0,0,4.62497281328427,5.73979291217923,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,3.36729582998647,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Pseudomonas helmanticensis (SP397) ,1.38629436111989,6.19236248947487,1.38629436111989,8.37539918579835,5.87493073085203,6.04973345523196,5.29330482472449,0.693147180559945,1.38629436111989,1.09861228866811,9.05216493701031,6.73696695800186,1.38629436111989,3.36729582998647,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,0,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,0,3.71357206670431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,1.09861228866811,0,0.693147180559945,2.484906649788,0.693147180559945,6.32256523992728,2.70805020110221,1.79175946922805,3.93182563272433,4.70048036579242,5.06259503302697,5.24702407216049,0.693147180559945,5.82304589548302,1.6094379124341,2.30258509299405,0,1.09861228866811,0.693147180559945,3.17805383034795,1.79175946922805,0,0,1.38629436111989,1.6094379124341,0,0,0,0,5.06890420222023
Eggerthia catenaformis (SP408) ,0,0,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,1.6094379124341,1.94591014905531,1.6094379124341,4.82028156560504,4.49980967033027,4.31748811353631,7.43248380791712,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
