taxon,lfc: PT_VP_HPT vs. PT_NP_HPT,se: PT_VP_HPT vs. PT_NP_HPT,W: PT_VP_HPT vs. PT_NP_HPT,p: PT_VP_HPT vs. PT_NP_HPT,q: PT_VP_HPT vs. PT_NP_HPT,diff: PT_VP_HPT vs. PT_NP_HPT
Schaalia odontolytica (SP365) ,-0.460131121153304,0.563243725198615,-0.816930754072848,0.413968001430504,1,FALSE
Gemella morbillorum (SP375) ,-0.0194243267569068,0.885095212088306,-0.0219460307677823,0.982491006361805,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,-0.944535150557023,0.814461550111476,-1.15970502281875,0.24616892447904,1,FALSE
Prevotella oris (SP383) ,0.455949907142321,0.841203317078171,0.542021052325393,0.587804003224898,1,FALSE
Enterobacter mori (SP393) ,0.604972878803209,0.38144636496901,1.58599723149114,0.112739937581961,1,FALSE
Streptococcus sinensis (SP404) ,-0.950525684638524,0.782833035983225,-1.21421253440675,0.224666575273134,1,FALSE
Veillonella denticariosi (SP414) ,-1.16833743830982,0.683271380167718,-1.70991713134983,0.0872811980609997,1,FALSE
Lachnoanaerobaculum orale (SP418) ,-0.031156696629184,0.52004008949746,-0.0599121053519013,0.952225638538913,1,FALSE
Selenomonas flueggei (SP421) ,1.01510928662091,0.756205897319361,1.34237155544452,0.179475552801553,1,FALSE
Actinomyces naeslundii (SP430) ,-0.844220716112501,0.796867237836609,-1.05942455157832,0.289406473255524,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,1.25336595681105,0.716624386394501,1.74898591313228,0.0802934544505903,1,FALSE
Selenomonas sp._HMT_146 (SP437) ,1.72615667927856,0.75037739252209,2.30038470838891,0.0214264343855004,1,FALSE
Streptococcus anginosus (SP439) ,-0.518817829336037,0.642238093140287,-0.807827867698139,0.419189680172186,1,FALSE
Selenomonas sp._HMT_134 (SP44) ,0.686150502805062,0.681190481783998,1.00728140094981,0.313799565020435,1,FALSE
Aggregatibacter sp._HMT_513 (SP441) ,-0.424413562689246,0.658616479048637,-0.644401675619027,0.519314998259232,1,FALSE
Haemophilus haemolyticus (SP444) ,-1.53226557338912,0.986927649655974,-1.55256119729064,0.120528001807837,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,0.285049178707718,0.546926174420601,0.521184013563971,0.602238589555138,1,FALSE
Treponema lecithinolyticum (SP459) ,0.0785973459894504,0.673923429287478,0.11662652250056,0.907156019230325,1,FALSE
Treponema denticola (SP46) ,-1.01936315317668,0.818836547137933,-1.24489210543867,0.213171413196101,1,FALSE
Leptotrichia shahii (SP461) ,0.270513141374728,0.627419696042888,0.431151816050475,0.666357986505089,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,-0.137194099390484,0.962680858970248,-0.142512545161889,0.8866751709033,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,-0.172002682798144,1.12779653351308,-0.152512157722596,0.87878300213173,1,FALSE
Streptococcus intermedius (SP47) ,-3.065357757815,0.979910389459762,-3.12820212009893,0.00175879188288939,0.362311127875214,FALSE
Dialister invisus (SP48) ,-0.619892521382318,0.838053949719808,-0.739680925779982,0.459493624583045,1,FALSE
Granulicatella elegans (SP486) ,0.0170706746201087,0.791020898221014,0.0215805608404281,0.982782540123303,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.207040099386148,0.632684118745503,0.327240866732471,0.743485713712004,1,FALSE
Leptotrichia hongkongensis (SP492) ,1.31535381506235,0.789132228614453,1.66683575624814,0.0955470681901141,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,-0.334429114432581,1.20887460640822,-0.276644999125451,0.782052708333754,1,FALSE
Capnocytophaga sputigena (SP50) ,0.475396878768491,0.414168589265995,1.14783421797149,0.251037008500247,1,FALSE
Granulicatella adiacens (SP508) ,-2.11810624650449,0.847684304253514,-2.49869702184675,0.012465083101427,1,FALSE
Fretibacterium fastidiosum (SP510) ,-0.542327077493827,0.754921359517393,-0.718388837004859,0.472517567846111,1,FALSE
Finegoldia magna (SP517) ,0.621518187434911,0.458213998746967,1.35639284075676,0.174974209933954,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,1.09427539183039,0.465306571932764,2.35172992997938,0.0186863367169851,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,0.309081652896057,0.519334893045817,0.5951490204776,0.551743863676141,1,FALSE
Leptotrichia sp._HMT_417 (SP525) ,0.584594834026381,0.717444676536204,0.814829147313189,0.415170114277831,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-3.10253266396966,0.965334562911153,-3.21394548913008,0.00130924526051448,0.272323014187013,FALSE
Cutibacterium acnes (SP537) ,1.10090431829627,0.332896049861134,3.30705131152954,0.000942836200457233,0.197995602096019,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,2.10782153787055,0.753795443704314,2.7962778967093,0.00516949290100738,1,FALSE
Actinomyces sp._HMT_175 (SP549) ,-0.235332472734847,0.720257552158435,-0.326733780200726,0.743869248353285,1,FALSE
Tannerella forsythia (SP569) ,-0.364456725251511,0.821652805288916,-0.443565363503332,0.657356852233455,1,FALSE
Porphyromonas endodontalis (SP580) ,1.16726848708088,0.672722521053104,1.73514108796833,0.0827158181691177,1,FALSE
Cardiobacterium valvarum (SP581) ,0.710415383214374,0.800797099211532,0.887135310447368,0.375006055338453,1,FALSE
Catonella sp._HMT_451 (SP582) ,-0.504670775279701,0.738261994716281,-0.683593058956867,0.494232168887227,1,FALSE
Treponema sp._HMT_237 (SP595) ,0.575270159305727,0.71485299788177,0.804739101619982,0.420970250395436,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0.20896146195518,0.366719246785908,0.569813184845387,0.56880441196034,1,FALSE
Gemella haemolysans (SP621) ,-0.615776214906899,0.817978939874323,-0.752802040357554,0.451568880510562,1,FALSE
Actinomyces oris (SP624) ,-1.51602015277492,0.850852460870693,-1.78176619624929,0.0747873669076101,1,FALSE
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0.661459402829022,0.269928263550508,2.45050071499924,0.0142657679297671,1,FALSE
Treponema sp._HMT_256 (SP638) ,-0.0794500115667873,0.591869107637347,-0.134235780414254,0.893216133261794,1,FALSE
Leptotrichia buccalis (SP639) ,1.79914012745309,0.827854602871824,2.17325617470976,0.0297610419653659,1,FALSE
Rothia dentocariosa (SP648) ,-0.132785502717661,0.570406957900322,-0.232790818692757,0.815923842711436,1,FALSE
Rothia aeria (SP66) ,2.19477118619961,0.795436068755828,2.75920501019338,0.0057942172756654,1,FALSE
Staphylococcus warneri (SP673) ,0.842988657068754,0.471233417423619,1.78889829519655,0.073631196416253,1,FALSE
Solobacterium moorei (SP677) ,0.501718659428698,0.392790315834433,1.27731932077516,0.201489535202675,1,FALSE
Schaalia meyeri (SP681) ,0.501237625309317,0.509170510859183,0.984419982342497,0.324909057036289,1,FALSE
Dialister pneumosintes (SP683) ,-0.0374629204460087,0.574679822049757,-0.0651892045076277,0.94802335640149,1,FALSE
Peptostreptococcus stomatis (SP684) ,0.962697195428209,0.719383756982497,1.33822481545358,0.180823162037544,1,FALSE
Actinomyces gerencseriae (SP686) ,-0.528424518934287,0.758793608256209,-0.696400856813574,0.486177826616443,1,FALSE
Capnocytophaga sp._HMT_323 (SP687) ,0.925513614135528,0.481720044184073,1.92126863996939,0.0546978485784371,1,FALSE
Streptococcus lactarius (SP69) ,-2.93253556973834,0.876136709253803,-3.34712099009748,0.000816555628217196,0.172293237553828,FALSE
Schaalia cardiffensis (SP698) ,0.891458572551128,0.338969454837999,2.62990826998608,0.00854079100748711,1,FALSE
Fusobacterium nucleatum (SP70) ,-2.25490524252195,0.894810254512682,-2.51998144986613,0.0117361019103253,1,FALSE
Rhizobium rosettiformans (SP706) ,0.061473807084526,0.469071671502193,0.131054188132183,0.895732441081387,1,FALSE
Filifactor alocis (SP718) ,-1.94177608928607,1.10611571414303,-1.75549091696114,0.0791753729545123,1,FALSE
Aggregatibacter paraphrophilus (SP719) ,0.272490587874433,0.534481740945333,0.509822070614576,0.610176121887726,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,-0.162174668885988,0.831026306903797,-0.195149861729662,0.845275628870205,1,FALSE
Staphylococcus hominis (SP733) ,-0.232509866233374,0.745753601533673,-0.311778402082414,0.755208939107515,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,1.02161579561712,0.702765648513957,1.45370764461438,0.146027377842613,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.761731229280774,0.385783965429945,1.97450204658415,0.0483246849593816,1,FALSE
Veillonella atypica (SP762) ,-1.51244051225184,0.715836968330559,-2.11282817060858,0.034615477590195,1,FALSE
Neisseria flavescens (SP786) ,1.15046363049654,0.631237868624035,1.82255166820759,0.0683713214762069,1,FALSE
Parvimonas micra (SP8) ,-1.1407485122671,1.09051877662636,-1.0460604042015,0.295533144913563,1,FALSE
Pantoea dispersa (SP807) ,0.798538381463394,0.598000065558114,1.33534831759277,0.18176237154231,1,FALSE
Eikenella corrodens (SP817) ,0.534332229839485,0.990376198931052,0.539524506360521,0.589524992054695,1,FALSE
Prevotella denticola (SP825) ,-0.337117595020943,0.651256238655551,-0.517642020162273,0.604708058192907,1,FALSE
Selenomonas sputigena (SP83) ,1.35356354593307,1.0652092127679,1.27070206463563,0.203834660812062,1,FALSE
Alishewanella alkalitolerans (SP844) ,0.43621110110835,0.374247792106442,1.16556760068817,0.243789313617745,1,FALSE
Moraxella osloensis (SP847) ,1.13244333801514,0.604828034325138,1.8723393654838,0.0611596679023369,1,FALSE
Treponema maltophilum (SP85) ,-0.678182142300712,0.818368710651448,-0.828699989960341,0.407274191462929,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.988477721391584,0.535025519557855,1.84753378158198,0.0646698167885024,1,FALSE
Cardiobacterium hominis (SP87) ,0.837376424612001,0.835785742519015,1.00190321754974,0.31639033847885,1,FALSE
Streptococcus gordonii (SP9) ,-2.13315483277105,0.937370561430996,-2.27567935301335,0.0228652080027212,1,FALSE
Stomatobaculum longum (SP92) ,-0.152328102086709,0.780892221552052,-0.195069303909766,0.845338692862313,1,FALSE
Leptotrichia sp._HMT_498 (SP93) ,1.33386894027295,0.838106654675741,1.59152648750775,0.111491139272568,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-2.88533826464907,0.906978702114753,-3.18126352682977,0.00146634178615902,0.303532749734917,FALSE
Streptococcus gordonii_nov_95.814% (SPN102) ,-1.14870794423224,0.686609072419038,-1.67301597135202,0.0943241519392236,1,FALSE
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.299763444563197,0.421632579004107,0.710958923694266,0.477109690346507,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,-0.622499380978581,0.559967460225361,-1.11167063301866,0.266279790864159,1,FALSE
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.272428716253596,0.386751324597361,0.704402800784756,0.481181962287985,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-1.68990290307062,0.82716655560028,-2.04300197055749,0.0410522430499965,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,-0.206709470580628,0.780375036519297,-0.26488478091587,0.791098222765431,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.635890734079562,0.580427975028217,1.09555493780025,0.273273591066809,1,FALSE
Actinomyces oris_nov_86.480% (SPN214) ,-0.673349803588346,0.624968876140603,-1.07741333895939,0.281295647563302,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-0.40958482801519,0.714688053035268,-0.573095949030756,0.566579729945201,1,FALSE
Stomatobaculum longum_nov_96.758% (SPN221) ,0.254374054726585,0.525324321837869,0.484222877472428,0.628227702526873,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.971195599838842,0.617970003994221,-1.57159019622565,0.116045621570713,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.522829966717033,0.405312800466789,1.28994190688008,0.197070829047591,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.0370838524035411,0.564305139988891,0.0657159571579858,0.94760396790069,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,0.115546794532742,0.393160558386043,0.293892131517646,0.768840330880901,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,-0.00410501438174938,0.656503624363651,-0.00625284344123518,0.995010985267268,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0.0941080144628296,0.876552549092737,0.107361520493249,0.914502180213165,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.964284781452558,0.749559623472837,-1.28646841592783,0.198279634734192,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0.0188966308077364,0.605732299068656,0.0311963400941158,0.975112958677173,1,FALSE
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0.223587542068224,0.509757039890712,0.438615898499724,0.660939875183321,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0.0617372251310043,0.651613941422423,0.0947450955334638,0.924517298005091,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.580352843741051,1.00779570064434,-0.575863583631086,0.564707391878277,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,0.398528711816334,0.562175542092332,0.708904393693598,0.478383808368473,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,1.46107920047568,0.710253887924265,2.057122425258,0.0396744511003612,1,FALSE
Campylobacter rectus_showae (SPP118) ,-1.05038772959646,1.18799455410357,-0.884168808660123,0.376605093328486,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,-1.02703744244409,1.18335188951009,-0.867905355582171,0.385446146863229,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,1.65701331041828,0.993989052236275,1.66703376328979,0.0955076914418104,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.436211101108349,0.342377180270168,1.27406593150904,0.202640051033,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,-1.77075155746072,0.671424847472937,-2.63730418098965,0.00835678583658561,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,0.441179061784033,0.578538915691113,0.762574564680766,0.445717158502432,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.827119846148222,0.295988801339786,2.79442952707766,0.0051991371362418,1,FALSE
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,1.44839052872758,0.648407582827539,2.23376556210451,0.0254985025913628,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.88078241858476,0.544847613571595,1.61656653465184,0.105971880541491,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,0.438112370646497,0.573601589431052,0.763792114106684,0.44499113697451,1,FALSE
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,-0.915604594134445,0.567553410518868,-1.61324833427991,0.106690566317049,1,FALSE
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,-0.172818229543763,0.756815114720553,-0.228349336822606,0.819374672304948,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-3.04344306911195,0.784456772539086,-3.87968231730744,0.000104592979645424,0.0225920836034116,TRUE
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.327088642000202,0.522732799700064,0.625728177355391,0.531493248103692,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.495309278124851,0.973934662371913,-0.508565201816083,0.611057025616891,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-1.21831998399107,0.688510738309936,-1.76950033776036,0.076810414460369,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-1.97682362489396,1.08420279034929,-1.8232969353059,0.0682584302368685,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-0.922170021754762,0.66401301436286,-1.38878305365688,0.164898729863622,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-0.175065359381088,0.979786445552826,-0.178677057817747,0.858191284478626,1,FALSE
Haemophilus parainfluenzae_pittmaniae (SPP42) ,-0.657573668730653,0.673754648693466,-0.975983868914017,0.329072458217591,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-1.19888720211651,0.980607821968939,-1.22259600143643,0.221482324129062,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,0.241958154388186,0.965307844704794,0.250653877636497,0.802081722729847,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.594192727497127,0.366142910909725,1.62284373066458,0.104622814758469,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.945758333145364,0.657814227020918,1.43772860831618,0.150511072583962,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,3.13046085894112,0.808746569861259,3.8707562734741,0.000108498228245028,0.023327119072681,TRUE
Streptococcus lactarius_sinensis (SPP67) ,-2.21883360704347,0.626949068744526,-3.5390970617226,0.000401498197827235,0.0851176179393739,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0.790995997280642,0.569099199905583,1.38990881978374,0.1645565670404,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-1.93888518576817,0.954787714717009,-2.03069766806001,0.0422856730601449,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0.446749157721212,0.833041313260399,0.536286917119035,0.591760271051809,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-1.85919043334562,0.804420211329309,-2.31121795196232,0.0208208192691851,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0.0414229601715335,0.553308193191318,0.0748641727725341,0.940322782517163,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,-0.623984640289179,0.825120342999629,-0.756234706346901,0.449508487670517,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,0.569039778754363,0.33739234551397,1.6865817684379,0.0916838000510272,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,-0.555103224541996,0.638702135562985,-0.869111270549768,0.384786272700348,1,FALSE
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,-0.833914881384454,0.715164892079808,-1.16604560797064,0.243596006134401,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-2.03423971713694,0.839706880442066,-2.4225593055353,0.0154116099769603,1,FALSE
Selenomonas sp._HMT_134_sputigena (SPP80) ,0.750854453235025,0.566600246371012,1.3251925992693,0.185107279366499,1,FALSE
