Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Streptococcus sanguinis (SP2) ,2.81627296024697,2.73935711909011,3.00668810846603,4.24150223642215,4.44215387690243,4.37589993788223,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.01097903172778,3.39519700211318,3.41803091889152,4.82967017113313,5.07153718622063,5.17217238421871,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.42866038593986,3.47863041918755,3.64645627469025,5.34708569394679,5.3612147659223,5.43931957363571,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Shigella sonnei (SP20) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,5.91883481214373,3.19404430570407,9.73171145308384,9.91616327817393,9.74664387815715,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.09879482889713,8.93901610138042,9.47772005161602,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,8.73342073205699,8.52551663926431,8.74637244092721
Schaalia odontolytica (SP21) ,1.34993589145355,1.35306275797022,1.9379287829476,4.41706701075322,4.63434718217554,4.3811631079265,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.13142030912235,2.25350112730876,2.22410845041908,4.71161682867688,4.99058013577112,5.08377740271918,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.46856703140731,2.33181602870156,2.26573295861981,5.246269276647,5.43357464395716,5.5716964539134,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Lautropia mirabilis (SP22) ,0.703308726528493,1.23527972231384,1.18415698057122,4.36711091290992,4.71544721190211,4.29056621257427,2.84084181499653,2.72016169459304,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,0.323131537943086,0.229119362811948,0.877034802452473,3.60934822880566,3.94461158058843,4.03676988640408,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.09708775607256,1.0508821832395,0.856965741647862,4.19117850061753,4.40974237047882,4.41252692660331,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus sp._HMT_064 (SP23) ,3.36165925907843,3.7044380151337,3.61006528959726,0.0518474943957203,0.599123742961239,0.740948825793846,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.6115334254599,3.91083032744727,3.71024814650869,0.484783083408703,0.240227939938526,0.516309083915102,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.96096789852175,3.96323284785444,4.04256677763119,0.580260587973301,1.11608653042085,0.990495458038309,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus gordonii (SP24) ,4.43663994321326,4.18953874766125,4.46600760460081,3.70250573568946,3.82243416489731,3.89794924694396,2.84084181499653,3.27977748252847,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,4.27629648670241,4.57106777391842,4.43676883588514,4.46912675041647,4.66057343891455,4.83246297443828,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.56282365887229,4.60241344620221,4.67167656460101,4.64695361886489,4.88546107855397,4.9397128334745,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Bacillus halotolerans (SP25) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,6.68572546694922,4.04134216609128,10.9328941785694,11.0584686514769,11.0173696666668,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,10.3238807540139,10.2503293057872,10.6304434568203,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,10.1108476428916,10.0575625043435,10.2301550844131
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,1.44090766965927,0.7652760930681,1.77886408831791,4.76736573755268,5.19983957859995,4.69411377455317,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.06506888267246,1.22764819292307,1.44757966092009,4.54666184438123,4.67697947430166,4.51634296666596,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,0.902931741631606,1.1760453261935,1.1671206699517,4.24615052386254,4.42705882049028,4.46605140701901,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Capnocytophaga gingivalis (SP27) ,3.20325325368103,3.26671204480731,3.30191738655319,3.10427511162626,2.79634832029746,2.90427185145438,2.84084181499653,2.72016169459304,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.12649191884962,3.2319691041348,3.13236701059597,3.14737091043416,3.22969060047892,3.06575425484067,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.59460775230268,2.76167258993389,2.82851832131651,2.67100168490707,2.42600791275616,2.79098860723512,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Truepera radiovictrix (SP28) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,5.2387370877949,9.38009643454853,10.2130427635022,2.32257500916371,2.45509776381965,2.45635099571056,-0.593159193931069,-1.02364360568342,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.093128828519,6.19629608541882,11.4344847245348,11.1894203521814,2.25078955432077,3.13840944208868,2.3884768965885,-1.73612558798365,-1.65716801786271,0.0685083812835912,-1.12448750426512,-1.71712681363537,-1.95394352112813,6.35607106274784,10.7347950705135,10.73659739136,2.29887421326953,2.46873262603569,2.45110643948756
Limosilactobacillus fermentum (SP29) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,4.73506471513531,2.09543201703596,8.29128256914907,8.471254923518,8.60481929162821,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.65385064541086,9.55840437023583,9.53051347129531,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.26079634056819,2.85956350128136,2.10713442607126,2.17347526805537,10.1830741469456,10.1078937976949,10.0540069016923
Salmonella enterica (SP3) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,6.6068668920369,2.09543201703596,10.5642781688935,10.7031034654203,10.5975407891682,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.8778469713397,9.71766065409879,10.2723001114807,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,9.51337862742068,9.35219521244878,9.61039834428512
Leptotrichia sp._HMT_221 (SP30) ,3.48156318630395,3.41851805767531,3.40200084511017,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.29866110417956,3.48721590083343,3.60539026971543,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.96435477780876,3.36011181895221,3.39354440198018,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Pseudomonas aeruginosa (SP31) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,5.84472683999,4.04134216609128,9.54878401926438,9.68057923660194,9.62647053916019,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,8.81040479181401,8.5872996671161,9.17066895259529,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,4.50502969886963,2.17347526805537,8.39244398331467,8.23705362182946,8.41211177911083
Neisseria sicca (SP32) ,1.77114935652985,1.640744830422,1.70740512433577,3.89844269450141,3.60590585270181,3.82285879558889,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.15604066087819,1.46126304410458,1.40312789834925,4.02332402658174,4.21522574452806,3.99754917325079,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,0.828823769477884,1.38735441986071,1.23165919108927,3.67953354046813,3.71659518991887,3.64076785847371,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Actinomyces sp._HMT_448 (SP33) ,3.21068823216855,3.42553563033396,3.22375261370386,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,2.0270145140331,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.75064622792261,4.07010659512334,3.96457462525959,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.00687759982583,4.15097447211773,4.07584156651606,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Capnocytophaga leadbetteri (SP34) ,2.58207957274618,2.78017911361036,2.86591555458495,4.79387686310101,4.65572797720049,4.62457235670029,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.67450679510656,2.55987533277269,2.66879427168053,4.3278132173499,4.39323441480921,4.38542458833197,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.02507452770991,2.63329142328568,2.33027147975738,3.97537892355907,3.92478025730275,4.07674173913313,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Schaalia sp._HMT_180 (SP35) ,2.67486130619714,3.23337562453972,3.06552860848896,2.8948170133973,2.98686664429559,2.79507255948939,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.07040245219858,3.38307564158083,3.22474033072699,2.90515121205913,3.19122431965113,3.42321014376248,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.40553796851901,3.69469011561335,3.41489752645075,3.5150841084403,3.61074935515421,3.7858493910511,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Enterococcus faecalis (SP36) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,4.70116316345963,2.09543201703596,8.03960271056993,8.13527037283671,8.29989541274192,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.6707694779826,9.55268773563944,9.66986256015879,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,9.21657982310484,9.41281983426522,9.42183651763108
Corynebacterium matruchotii (SP37) ,4.56499491779505,4.67529709582557,4.57698611256286,1.15045978306383,-0.21180647325509,0.230123202027855,2.84084181499653,5.58236257552251,5.98725231514659,2.32257500916371,2.45509776381965,2.45635099571056,5.00155218567077,5.00101390878033,4.96236449357836,0.944315412787143,1.37966222312689,0.852781320536315,2.82900025543235,5.73595411203351,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.44389106566892,4.71101916848778,4.68560713813696,0.667271964962931,-0.107688901201268,1.13709893223019,2.85956350128136,6.05837814465269,5.88704733475968,2.29887421326953,2.46873262603569,2.45110643948756
Campylobacter gracilis (SP38) ,3.12569501933516,3.22486493487181,3.38830200075201,1.92364967129731,1.23511250968124,1.48288617052322,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.05749904736267,3.00170808505173,3.09957718777298,1.55522449511012,1.89845601654206,1.67945989372078,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.62058323870594,2.91754296064067,2.63345773874513,0.954954037414712,0.847822543826169,1.04178875242586,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Actinomyces sp._HMT_170 (SP39) ,1.83177397834628,2.04620993853016,1.81276563999359,2.02128814086123,1.86763506842475,2.24502622257012,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.91236674305967,2.19523221918478,1.97564709112058,2.96272106388061,3.07344128399474,3.18353729049706,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.19570004474067,2.29407570071871,2.1726425355538,3.23222132242447,3.30015302317956,3.47100649635327,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Porphyromonas gingivalis (SP40) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,6.79208553357796,10.6627904212763,11.4235554246685,2.32257500916371,2.45509776381965,2.45635099571056,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,6.08709679345383,11.2337076460938,11.4747226741987,2.25078955432077,2.44526226152874,2.3884768965885,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,6.07843932614956,11.6015252842652,11.5312006269446,2.29887421326953,2.46873262603569,2.45110643948756
Actinomyces oris (SP41) ,2.47980072362576,2.26935348984437,2.55470298472297,2.84505550383824,2.75860799231461,2.78216915465348,2.84084181499653,1.33386733347315,3.48172637815586,2.32257500916371,2.45509776381965,2.45635099571056,2.69337527941095,2.79406872027348,2.89705292366151,3.39350397997306,3.81677820907854,3.8084353705229,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.01746460312271,3.07903043053178,2.96992997536634,3.97232548607218,3.96645295370331,4.19238573654077,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus sobrinus (SP42) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,1.09330136922388,1.34633814479146,0.9232703825878,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,-1.97945355505096,-1.71679078624337,-1.68791455500906,3.27799109285122,3.57243245011373,3.68599466459253,2.82900025543235,2.1806060505441,5.13367773451681,2.25078955432077,2.44526226152874,2.3884768965885,-1.73612558798365,-1.65716801786271,-1.54092953115051,3.67130304133162,3.69451923821967,3.9541394170408,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Leptotrichia hongkongensis (SP43) ,2.33076514446527,2.65234574210048,2.28276926923933,2.95143590739681,3.37171246520102,3.09232408295732,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.19493371484468,2.19523221918478,2.14072684148003,2.55375332522124,2.60343765474901,2.54445733120739,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.6650717936785,1.86919250675345,1.82636629883597,2.17134936173921,2.27185723292891,2.66117699571313,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus salivarius (SP44) ,-0.308292185149987,0.254450469302109,0.491009800011275,2.6545371798401,2.87923598010323,2.65787143797591,2.84084181499653,3.6364524264672,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.68410809107869,2.23445293233806,1.77782134779066,4.10466966603569,4.31138916670497,4.40812938202573,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.52197095003783,2.10403209783085,2.30921807055955,4.11990152025736,4.24129787939441,4.30945474146349,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Prevotella melaninogenica (SP45) ,3.68990851651921,3.81927727474607,3.7914656118719,4.05918067962819,4.26836722255832,3.96779282031122,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.36765397566651,3.25302251333264,3.42407323334748,3.34698396433817,3.65795462355189,3.55605824288587,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.05966495761309,3.24810676057572,3.10346136799086,3.12400773778423,3.18071298631554,3.27180315258507,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Kingella oralis (SP46) ,2.49506819575655,2.68219870525016,2.48910570223716,0.657983297966036,1.1744878878648,1.14641393390201,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.48645456360362,2.71402601259995,2.5461919495882,0.890248191516867,1.41888293628017,0.698630640709057,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.02507452770991,2.38588324997184,2.50212173668404,0.128275464230244,0.585458279358678,1.41335230885834,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Neisseria cinerea (SP47) ,3.15744371764974,2.90534225656437,3.19069175144297,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.54233502199808,2.71402601259995,2.70653459966338,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.97744647872066,2.46996636718238,2.26573295861981,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Rothia dentocariosa (SP48) ,4.31668062813428,4.69317244765254,4.45657357236745,2.93291685962957,3.06533825973709,3.16575155151214,2.84084181499653,1.33386733347315,2.78857919759591,2.32257500916371,2.45509776381965,2.45635099571056,4.23515454337123,4.48371838779932,4.47329276668601,2.79566697921744,3.18466691910497,3.05000589787253,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.31831375828572,4.52284863578986,4.43288008071875,3.10961900033214,3.30015302317956,3.42133488655603,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Escherichia coli (SP49) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,2.43247962214126,2.09543201703596,7.50435855945579,7.76336546122085,7.68745961256515,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,6.97817737303311,6.57239664657383,7.39911219068476,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,6.32422590400468,6.54627006994141,6.65579905887853
Actinomyces sp._HMT_169 (SP50) ,1.99429290784406,2.31283860178411,2.32359126375959,3.06410906990092,2.96624735709285,2.83281288747224,2.84084181499653,2.72016169459304,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.2546529495463,2.51731571835389,2.162233046701,3.35173456709677,3.70204994341712,3.83774149710839,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.27120759724882,2.33181602870156,2.46640365408196,3.68362352571966,3.82020745338317,3.82060802441628,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
