Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Streptococcus sanguinis (SP2) ,3.21278783551547,3.12304460396072,3.39037559333664,5.18134717854934,5.36917142863174,5.30291748961153,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.40749390699628,3.77888448698379,3.80171840376213,5.76951511326032,5.99855473794993,6.09918993594802,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.82517526120836,3.86231790405816,4.03014375956086,6.28693063607398,6.28823231765161,6.36633712536501,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Shigella sonnei (SP20) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,4.72738719234056,2.00259668590091,8.37229437615408,8.54391881084628,8.37439941082951,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,7.73937775196737,7.56677163405278,8.10547558428837,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,7.37400365512723,7.15327217193667,7.37412797359956
Schaalia odontolytica (SP21) ,1.74645076672204,1.73675024284083,2.32161626781821,5.35691195288042,5.56136473390485,5.30818065965581,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.52793518439085,2.63718861217937,2.60779593528969,5.65146177080408,5.91759768750042,6.01079495444849,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.86508190667581,2.71550351357217,2.64942044349042,6.18611421877419,6.36059219568647,6.49871400564271,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Lautropia mirabilis (SP22) ,1.09982360179699,1.61896720718445,1.56784446544183,5.30695585503712,5.64246476363142,5.21758376430358,1.66222158559126,1.52871407478988,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,0.719646413211586,0.61280684768256,1.26072228732309,4.54919317093286,4.87162913231773,4.96378743813338,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.49360263134106,1.43456966811011,1.24065322651847,5.13102344274472,5.33675992220812,5.33954447833261,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus sp._HMT_064 (SP23) ,3.75817413434693,4.08812550000431,3.99375277446788,0.991692436522915,1.52614129469055,1.66796637752315,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.0080483007284,4.29451781231788,4.0939356313793,1.4246280255359,1.16724549166783,1.44332663564441,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.35748277379025,4.34692033272505,4.4262542625018,1.5201055301005,2.04310408215016,1.91751300976762,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus gordonii (SP24) ,4.83315481848176,4.57322623253186,4.84969508947142,4.64235067781665,4.74945171662661,4.82496679867327,1.66222158559126,2.0883298627253,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.67281136197091,4.95475525878903,4.82045632075575,5.40897169254367,5.58759099064385,5.75948052616758,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.95933853414079,4.98610093107282,5.05536404947162,5.58679856099209,5.81247863028328,5.86673038520381,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Bacillus halotolerans (SP25) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,5.49427784714606,2.84989454628812,9.57347710163967,9.68622418414929,9.64512519933918,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,8.96446367708416,8.87808483845958,9.25819898949266,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,8.7514305659618,8.68531803701585,8.85791061708547
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,1.83742254492777,1.14896357793871,2.16255157318852,5.70721067967987,6.12685713032926,5.62113132628247,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.46158375794096,1.61133567779369,1.8312671457907,5.48650678650842,5.60399702603096,5.44336051839527,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.29944661690011,1.55973281106411,1.55080815482231,5.18599546598973,5.35407637221958,5.39306895874832,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Capnocytophaga gingivalis (SP27) ,3.59976812894953,3.65039952967792,3.6856048714238,4.04412005375345,3.72336587202677,3.83128940318369,1.66222158559126,1.52871407478988,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.52300679411812,3.61565658900541,3.51605449546659,4.08721585256135,4.15670815220823,3.99277180656998,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.99112262757118,3.1453600748045,3.21220580618712,3.61084662703427,3.35302546448547,3.71800615896443,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Truepera radiovictrix (SP28) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,4.06011685838963,8.18864881474537,9.02159514369903,0.963157932233948,1.082853296492,1.08410652838291,-0.196644318662569,-0.639956120812808,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.166111276789691,5.01767585601355,10.2430371047316,9.99797273237822,0.891372477391006,1.76616497476104,1.01623242926085,-1.33961071271515,-1.2734805329921,0.452195866154203,-0.184642562137929,-0.790109261906061,-1.02692596939882,5.17745083334256,9.54334745071031,9.54514977155685,0.939457136339772,1.09648815870804,1.07886197215991
Limosilactobacillus fermentum (SP29) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,3.54361709533215,0.903984397232802,6.93186549221931,7.09901045619035,7.23257482430056,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,8.2944335684811,8.18615990290818,8.15826900396766,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-0.333778788838878,1.68094327187608,0.915686806268097,0.982027648252209,8.82365707001581,8.73564933036721,8.68176243436467
Salmonella enterica (SP3) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,5.41541927223374,0.903984397232802,9.20486109196377,9.33085899809262,9.2252963218406,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,8.51842989440994,8.34541618677114,8.90005564415301,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,8.15396155049092,7.97995074512113,8.23815387695748
Leptotrichia sp._HMT_221 (SP30) ,3.87807806157245,3.80220554254593,3.78568832998079,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.69517597944806,3.87090338570404,3.98907775458604,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.36086965307726,3.74379930382282,3.77723188685079,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Pseudomonas aeruginosa (SP31) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,4.65327922018684,2.84989454628812,8.18936694233462,8.30833476927429,8.25422607183254,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,7.45098771488425,7.21505519978845,7.79842448526765,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,3.31358207906647,0.982027648252209,7.03302690638491,6.86480915450181,7.03986731178319
Neisseria sicca (SP32) ,2.16766423179835,2.02443231529261,2.09109260920638,4.83828763662861,4.53292340443112,4.7498763473182,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.55255553614669,1.84495052897519,1.78681538321986,4.96316896870893,5.14224329625737,4.9245667249801,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.22533864474638,1.77104190473132,1.61534667595988,4.61937848259533,4.64361274164818,4.56778541020302,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Actinomyces sp._HMT_448 (SP33) ,3.60720310743705,3.80922311520457,3.60744009857447,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,0.835566894229936,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.14716110319111,4.45379407999395,4.3482621101302,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.40339247509433,4.53466195698834,4.45952905138667,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Capnocytophaga leadbetteri (SP34) ,2.97859444801468,3.16386659848098,3.24960303945556,5.7337218052282,5.5827455289298,5.5515899084296,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.07102167037506,2.9435628176433,3.05248175655114,5.26765815947709,5.32025196653852,5.31244214006128,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.42158940297841,3.01697890815629,2.71395896462799,4.91522386568627,4.85179780903205,5.00375929086244,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Schaalia sp._HMT_180 (SP35) ,3.07137618146564,3.61706310941033,3.44921609335957,3.8346619555245,3.9138841960249,3.7220901112187,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.46691732746708,3.76676312645144,3.6084278155976,3.84499615418633,4.11824187138043,4.35022769549179,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.80205284378751,4.07837760048397,3.79858501132136,4.45492905056749,4.53776690688352,4.71286694278041,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Enterococcus faecalis (SP36) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,3.50971554365646,0.903984397232802,6.68018563364017,6.76302590550906,6.92765094541427,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,8.31135240105284,8.18044326831179,8.29761809283114,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,7.85716274617508,8.04057536693757,8.04959205030344
Corynebacterium matruchotii (SP37) ,4.96150979306355,5.05898458069618,4.96067359743347,2.09030472519103,0.715211078474217,1.15714075375716,1.66222158559126,4.39091495571935,4.79580469534343,0.963157932233948,1.082853296492,1.08410652838291,5.39806706093927,5.38470139365094,5.34605197844897,1.88416035491434,2.3066797748562,1.77979887226562,1.65038002602707,4.54450649223035,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.84040594093742,5.09470665335839,5.06929462300757,1.60711690709013,0.81932865052804,2.06411648395949,1.68094327187608,4.86693052484952,4.69559971495652,0.939457136339772,1.09648815870804,1.07886197215991
Campylobacter gracilis (SP38) ,3.52220989460366,3.60855241974242,3.77198948562263,2.86349461342451,2.16213006141054,2.40990372225253,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.45401392263117,3.38539556992234,3.48326467264359,2.49506943723731,2.82547356827137,2.60647744545009,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.01709811397444,3.30123044551128,3.01714522361574,1.89479897954191,1.77484009555548,1.96880630415517,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Actinomyces sp._HMT_170 (SP39) ,2.22828885361478,2.42989742340078,2.19645312486421,2.96113308298842,2.79465262015405,3.17204377429943,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.30888161832817,2.57891970405539,2.35933457599119,3.9025660060078,4.00045883572405,4.11055484222636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.59221492000917,2.67776318558933,2.55633002042441,4.17206626455166,4.22717057490886,4.39802404808258,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Porphyromonas gingivalis (SP40) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,5.61346530417268,9.47134280147312,10.2321078048654,0.963157932233948,1.082853296492,1.08410652838291,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,4.90847656404855,10.0422600262906,10.2832750543956,0.891372477391006,1.07301779420109,1.01623242926085,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,4.89981909674428,10.410077664462,10.3397530071415,0.939457136339772,1.09648815870804,1.07886197215991
Actinomyces oris (SP41) ,2.87631559889426,2.65304097471499,2.93839046959358,3.78490044596543,3.68562554404392,3.70918670638279,1.66222158559126,0.142419713669991,2.29027875835269,0.963157932233948,1.082853296492,1.08410652838291,3.08989015467945,3.1777562051441,3.28074040853212,4.33334892210026,4.74379576080785,4.7354529222522,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.41397947839121,3.46271791540239,3.35361746023695,4.91217042819938,4.89347050543262,5.11940328827007,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus sobrinus (SP42) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,2.03314631135108,2.27335569652077,1.85028793431711,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,-1.58293867978246,-1.33310330137275,-1.30422707013845,4.21783603497841,4.49945000184304,4.61301221632184,1.65038002602707,0.989158430740938,3.94223011471364,0.891372477391006,1.07301779420109,1.01623242926085,-1.33961071271515,-1.2734805329921,-1.1572420462799,4.61114798345881,4.62153678994898,4.88115696877011,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Leptotrichia hongkongensis (SP43) ,2.72728001973377,3.03603322697109,2.66645675410994,3.891280849524,4.29873001693033,4.01934163468663,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.59144859011318,2.57891970405539,2.52441432635064,3.49359826734844,3.53045520647831,3.4714748829367,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.061586668947,2.25287999162406,2.21005378370658,3.1111943038664,3.19887478465821,3.58819454744244,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus salivarius (SP44) ,0.0882226901185121,0.638137954172721,0.874697284881887,3.5943821219673,3.80625353183253,3.58488898970521,1.66222158559126,2.44500480666404,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.08062296634719,2.61814041720867,2.16150883266127,5.04451460816288,5.23840671843428,5.33514693375504,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.91848582530633,2.48771958270146,2.69290555543016,5.05974646238455,5.16831543112372,5.2364722931928,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Prevotella melaninogenica (SP45) ,4.08642339178771,4.20296475961668,4.17515309674251,4.99902562175539,5.19538477428762,4.89481037204053,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.76416885093501,3.63670999820325,3.80776071821809,4.28682890646537,4.5849721752812,4.48307579461517,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.45617983288159,3.63179424544633,3.48714885286148,4.06385267991143,4.10773053804485,4.19882070431438,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Kingella oralis (SP46) ,2.89158307102505,3.06588619012077,2.87279318710777,1.59782824009323,2.10150543959411,2.07343148563132,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.88296943887212,3.09771349747056,2.92987943445881,1.83009313364406,2.34590048800948,1.62564819243836,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.42158940297841,2.76957073484245,2.88580922155465,1.06812040635744,1.51247583108799,2.34036986058765,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Neisseria cinerea (SP47) ,3.55395859291824,3.28902974143498,3.57437923631358,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.93884989726658,3.09771349747056,3.09022208453399,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.37396135398915,2.85365385205299,2.64942044349042,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Rothia dentocariosa (SP48) ,4.71319550340278,5.07685993252315,4.84026105723806,3.87276180175677,3.99235581146639,4.09276910324145,1.66222158559126,0.142419713669991,1.59713157779275,0.963157932233948,1.082853296492,1.08410652838291,4.63166941863973,4.86740587266994,4.85698025155663,3.73551192134464,4.11168447083427,3.97702344960184,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.71482863355422,4.90653612066047,4.81656756558936,4.04946394245933,4.22717057490886,4.34835243828534,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Escherichia coli (SP49) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,1.2410320023381,0.903984397232802,6.14494148252603,6.3911209938932,6.3152151452375,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,5.61876029610335,5.20015217924618,6.02686772335711,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,4.96480882707492,5.17402560261376,5.28355459155088
Actinomyces sp._HMT_169 (SP50) ,2.39080778311256,2.69652608665472,2.7072787486302,4.00395401202812,3.89326490882216,3.75983043920155,1.66222158559126,1.52871407478988,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.6511678248148,2.90100320322451,2.54592053157161,4.29157950922396,4.62906749514642,4.7647590488377,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.66772247251732,2.71550351357217,2.85009113895257,4.62346846784685,4.74722500511248,4.74762557614558,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
