taxon,lfc: remin saliva vs. EC saliva,se: remin saliva vs. EC saliva,W: remin saliva vs. EC saliva,p: remin saliva vs. EC saliva,q: remin saliva vs. EC saliva,diff: remin saliva vs. EC saliva
Prevotella nanceiensis (SP475) ,0.230934635123164,0.411228763043485,0.561572185306366,0.5744075357176,1,FALSE
Prevotella sp._HMT_313 (SP476) ,-0.213163503408459,0.286360793435234,-0.744387878142507,0.456641850324404,1,FALSE
Oribacterium sinus (SP490) ,0.60505738502747,0.336336559018394,1.79896406977982,0.0720243645069879,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.526340749319337,0.224949981431945,2.33981237059392,0.0192934299151658,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.346772931235975,0.348330281099505,0.995529099971976,0.319478998424856,1,FALSE
Campylobacter gracilis (SP495) ,0.217163477182362,0.407867879281194,0.532435840657715,0.594424167480475,1,FALSE
Capnocytophaga granulosa (SP499) ,-0.742616838670964,0.459268788894196,-1.61695472592204,0.105888054025929,1,FALSE
Selenomonas noxia (SP512) ,-0.161398306749927,0.393528534809813,-0.410131140370619,0.681709750364791,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,0.193110043592645,0.604494112853053,0.319457277559275,0.749379783005371,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.25144134726523,0.667317005823707,-0.376794454615857,0.706326362114885,1,FALSE
Leptotrichia hofstadii (SP528) ,-0.0289134666768759,0.574502382996691,-0.0503278446401892,0.959861135065899,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.0973191018575329,0.24968680479023,-0.389764697174502,0.696710550847785,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.273116200264925,0.320114809946181,-0.853182020259675,0.393558372457335,1,FALSE
Kingella oralis (SP566) ,0.31491128423659,0.406322957043183,0.775027053672288,0.438323673665404,1,FALSE
Prevotella pallens (SP568) ,0.0590617157388777,0.33809823753904,0.174688032001521,0.861324772252594,1,FALSE
Prevotella nigrescens (SP575) ,0.353316102974779,0.422228646324466,0.836788564798773,0.402711426240513,1,FALSE
Rothia mucilaginosa (SP59) ,0.816623534087004,0.39618583719983,2.06121334336117,0.0392826910962677,1,FALSE
Leptotrichia shahii (SP6) ,-0.340457431508911,0.571216149876001,-0.596022069023814,0.551160483708787,1,FALSE
Granulicatella elegans (SP602) ,0.0217432726413733,0.38687655957674,0.0562020936733965,0.955180813290902,1,FALSE
Prevotella oulorum (SP627) ,0.386855033418532,0.424928927298223,0.910399383440962,0.362611922784068,1,FALSE
Prevotella maculosa (SP631) ,0.276839612272107,0.323159635510983,0.856665195312423,0.391629943667072,1,FALSE
Lautropia mirabilis (SP652) ,-0.358977718756644,0.353013394796037,-1.01689546076305,0.309203162963054,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.108523860153145,0.369439941233571,0.293752374988965,0.768947129470044,1,FALSE
Actinobacillus porcinus (SP661) ,-0.105659701241305,0.231572880509827,-0.456269754077795,0.648196010864098,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.0760619905493953,0.25228571324028,-0.301491470018173,0.763039753538861,1,FALSE
Fusobacterium periodonticum (SP687) ,0.519998451675631,0.438686189273288,1.1853540512343,0.235877490921063,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.0335806571688517,0.470699055924892,-0.0713420958596742,0.943125492911049,1,FALSE
Prevotella veroralis (SP764) ,0.0525592694786995,0.168640079561603,0.311665350344548,0.755294863603243,1,FALSE
Fusobacterium nucleatum (SP79) ,-0.265691218040456,0.382102628346542,-0.695339938356799,0.48684229088092,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.356803436491345,0.287405221992927,1.241464695795,0.214434132302097,1,FALSE
Streptococcus mutans (SP8) ,-0.0282174392012213,0.358624659053965,-0.0786823730293883,0.937285266291527,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.307822864528326,0.28637231530349,1.07490440967418,0.282417527518952,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0249509536406081,0.229253391287984,-0.108835701406332,0.913332806373937,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.182736455831241,0.350910284235492,-0.520749787169557,0.602541086576354,1,FALSE
Actinomyces dentalis (SP828) ,0.217720744505654,0.216404664191977,1.0060815709245,0.314376332971603,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.428250164619361,0.37801250510424,-1.13289946453297,0.257256474902555,1,FALSE
Leptotrichia wadei (SP838) ,-0.254111426951513,0.443956510408964,-0.572379097937839,0.567065173314023,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.00660882984312842,0.449972715914278,-0.0146871790430677,0.988281747898302,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,0.526197059440478,0.386301479439423,1.36214093770509,0.173153410943158,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.234076489616563,0.271653061303984,0.861674403715361,0.388866714730106,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.311214224102913,0.431871106947525,-0.720618302767652,0.471144389734962,1,FALSE
Eikenella corrodens (SP97) ,0.00110170601434155,0.335652515278198,0.0032822814196057,0.997381123033443,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0454365968615149,0.193858501180204,-0.234380213325176,0.814689818358058,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.462865310669258,0.491802236866597,-0.941161458756869,0.346622124248892,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.117568455755593,0.317969395538204,0.369747709702041,0.711570479823923,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.0792654603483894,0.259936002483961,-0.304942214971857,0.760410163102688,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.564720945657178,0.27877972380544,2.02568873355831,0.0427966919569113,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.639891138401992,0.517544676939103,-1.23639787425982,0.21631070590054,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0509552675240684,0.290605947197233,0.175341447811064,0.860811345567029,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.126189010994467,0.436148619402267,0.289325714632335,0.772332135957437,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,0.126067639994231,0.251202106837565,0.501857415056435,0.615767822448997,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.343901938702266,0.443504884382488,-0.775418604873082,0.438092344948648,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.257710417440146,0.231957457477755,1.11102449665737,0.266557805153703,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.00811814264900047,0.239520513260902,-0.0338933085040513,0.972962229164378,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.179830723626037,0.349259187957533,0.514891890683496,0.60662856790402,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.58768324834758,0.401469140978792,-1.46383168308975,0.143239943334474,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.14902044543135,0.308942960300406,0.482355853929952,0.629553175961548,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.311252429250969,0.239859699264374,1.29764370674002,0.194409795899161,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.219223029689719,0.255841160689549,0.856871619480087,0.391515839050926,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.0685268913797622,0.278633504348106,-0.245939164925943,0.805729325513791,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.140352419826825,0.278181738080093,0.504534987794257,0.61388548203248,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0792862639613589,0.410347377209622,-0.193217425929486,0.846788691961891,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-0.476625004325876,0.392628293219538,-1.21393443253304,0.224772763042489,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.234025212739449,0.450900688351962,0.519017199984345,0.603748746943318,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.0418906136931129,0.335087654818741,0.125013897380889,0.900512548135119,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.256548749681645,0.325760605587819,0.78753767423386,0.430967183281711,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.302529682836131,0.375574125635218,-0.805512579772248,0.42052395000198,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.164763360638314,0.378781297117963,0.434982830176543,0.663574890301192,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.554183243106702,0.392237304520546,-1.41287745127688,0.15769176013594,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.0381707811495716,0.340762123151694,-0.112015915373844,0.910810787348213,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.307069677266817,0.395939622299158,-0.775546724734727,0.438016666894697,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.0972231383812629,0.300789062605946,0.323226973544021,0.746523354434299,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.061611950749831,0.270002852861402,-0.228189999094038,0.819498535928994,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0311864117494871,0.203697965966106,-0.153101242820836,0.878318435804034,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.422096930725786,0.338698715505906,-1.24623127104368,0.21267950173405,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.00013844091825013,0.180421054626217,-0.000767321300371184,0.999387766241337,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.34009355907106,0.243105081668776,1.39895701371816,0.161825873934452,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.234748557113726,0.431738842164253,0.543728138837268,0.586628565897787,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0235020084953419,0.268665582846505,0.0874768113069737,0.930292516659226,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.0687216465638626,0.323659680923696,0.212326868665683,0.831852035114792,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.390213804372493,0.28523920167163,-1.36802305603741,0.171304859329955,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.22677608600383,0.250939976726134,-0.903706491737364,0.366151055933659,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0200652516861674,0.289137010383987,0.0693970365797164,0.944673587701306,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.573189233430814,0.384001493948944,1.49267448815453,0.135522414557587,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.786901852995596,0.325709824091926,-2.41595983538251,0.0156937923751801,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.527893635451812,0.348422891093904,-1.51509458461367,0.129748452895073,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.16602088147677,0.215590091105511,0.770076586662411,0.441254463620125,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.181595911859405,0.352526266931697,-0.515127322114098,0.606464051398249,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.412776726004946,0.429083143626048,0.961997067786672,0.336051076853686,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.00895079016117389,0.327485253698696,0.0273318876501508,0.978195023696284,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.254742374297751,0.449695085520457,0.566478003652016,0.571068881729638,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.0652871021607137,0.268112515438949,-0.243506357969999,0.807613160371453,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.198589630340966,0.238424915162907,-0.832923145658989,0.404888075005709,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.0168256120374081,0.247916704302872,-0.0678680046377708,0.945890708607041,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.0236739685514225,0.502926004759194,-0.0470724685687268,0.962455469905087,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.220829387017313,0.357660355926224,-0.61742763311141,0.536952700133063,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0830150771628142,0.259752507726623,-0.319592976750714,0.749276899112203,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.0871224442003769,0.405322860882467,-0.214945794102742,0.829809580700971,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.227388917705967,0.257928495989374,0.881596726386272,0.377994926042287,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.37813479674763,0.410065108098634,0.922133557036694,0.356458915145531,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.153887773859629,0.32632339585941,-0.471580572561607,0.63722619627562,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.0060805151588932,0.21164310464765,0.0287300414016144,0.977079896678372,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-0.77520766395387,0.450042605882914,-1.72252060987211,0.0849752526100433,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.698081924920535,0.332015796516494,2.10255636100693,0.0355045679986592,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.528303046164497,0.386041257291024,-1.36851446882069,0.17115109618068,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.323685553592201,0.371586884626623,0.871089823090623,0.383705110402306,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.0520074902004352,0.260020159598241,0.200013300048705,0.841470179361877,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-0.144974666720186,0.269046270086201,-0.538846595694251,0.589992709153379,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.40211108588757,0.406077197597076,0.990233109041889,0.322060192967916,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.166190814832475,0.20022544412234,0.830018460245894,0.406528346516793,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.0716107200796667,0.313411490797233,0.228487857600589,0.819266994718155,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.0185894121266624,0.223833672506499,-0.083050114482318,0.933811691619704,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.200314755272889,0.466675292928276,-0.429237969758291,0.667750053490886,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-0.454549574442934,0.349470179151153,-1.30068200825322,0.19336732319292,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.219496420149546,0.223432804168171,-0.982382246719411,0.325911569154692,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.266015303453057,0.449612442312763,-0.591654675045689,0.554081853504372,1,FALSE
