taxon,lfc: EC plaque vs. CFAT plaque,se: EC plaque vs. CFAT plaque,W: EC plaque vs. CFAT plaque,p: EC plaque vs. CFAT plaque,q: EC plaque vs. CFAT plaque,diff: EC plaque vs. CFAT plaque
Prevotella sp._HMT_472 (SP340) ,0.0919163013352923,0.179781249564126,0.511267451740049,0.609163792856335,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.43877088011212,0.187558757879515,2.33937825710053,0.0193158657976008,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.628695889094477,0.143780341313288,-4.3726136921917,1.2276784698729e-05,0.00219754446107249,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.0442090050636332,0.233929920269828,0.18898397012507,0.850105380391036,1,FALSE
Neisseria oralis (SP374) ,-0.923461710280785,0.296476823401953,-3.11478549886103,0.00184078719143354,0.294525950629366,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.751781886673921,0.243446399562356,3.08807970882051,0.00201454428798108,0.320312541788991,FALSE
Streptococcus hongkongensis (SP382) ,0.0379048576397826,0.0735055759064714,0.51567322849103,0.606082655702934,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.665429475255312,0.253390885795965,-2.62609869792683,0.0086369769485816,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.758404802160676,0.262064561667417,2.89396169148257,0.00380414570782383,0.58583843900487,FALSE
Leptotrichia sp._HMT_217 (SP387) ,-0.0920311475154511,0.170756527625151,-0.538961226228963,0.589913609052578,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0130893953037465,0.0854175369571227,-0.153240139789058,0.878208904494664,1,FALSE
Rothia dentocariosa (SP394) ,1.58285887318588,0.312315362174023,5.06814286100951,4.01715861110979e-07,7.35140025833091e-05,TRUE
Veillonella denticariosi (SP395) ,0.383742147193172,0.245276708018347,1.56452746896973,0.117693747269151,1,FALSE
Actinomyces massiliensis (SP397) ,1.19344147052372,0.272248946557567,4.38364036156652,1.16712390561917e-05,0.0021008230301145,TRUE
Leptotrichia trevisanii (SP4) ,-0.0454454707210223,0.137063693290451,-0.331564615180178,0.740218042406248,1,FALSE
Granulicatella adiacens (SP401) ,0.33608614753349,0.18286905754389,1.83785136778991,0.0660843099415048,1,FALSE
Prevotella nanceiensis (SP475) ,-0.149721649761138,0.146604262699584,-1.02126395920658,0.307129396928186,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0585540108027555,0.0933308235039798,0.627381272385951,0.530409340705332,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0767489585174686,0.139923313476249,-0.548507297395415,0.583343619956295,1,FALSE
Oribacterium sinus (SP490) ,0.0335208139063526,0.0876249194062586,0.382548870041624,0.702054287185333,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0444790847750066,0.0749493223298369,0.593455462869471,0.552876380464844,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.215544541411041,0.166443486987484,1.29500135638981,0.19531976157199,1,FALSE
Campylobacter gracilis (SP495) ,0.390805136185325,0.202521904656668,1.92969316997018,0.0536448667410342,1,FALSE
Capnocytophaga granulosa (SP499) ,0.0778774742464705,0.273764373475737,0.28446898790274,0.77605099680984,1,FALSE
Selenomonas noxia (SP512) ,0.603983916052997,0.215270460430863,2.80569807322437,0.00502077128370771,0.763157235123571,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.0312058104002824,0.235158420820864,-0.132701224524951,0.894429674400713,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.218508384974313,0.106063834220289,-2.06015921054186,0.0393833229220546,1,FALSE
Leptotrichia hofstadii (SP528) ,0.681035154095141,0.22438771775041,3.03508213784083,0.00240470187549172,0.379942896327691,FALSE
Actinomyces graevenitzii (SP532) ,0.00701354813048676,0.0755487313376995,0.0928347571997801,0.926034837979549,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.356429435865863,0.135892593806012,-2.62287609562202,0.00871909752641511,1,FALSE
Kingella oralis (SP566) ,1.07150698410424,0.263430056263,4.06751985443332,4.75161611794976e-05,0.00836284436759159,TRUE
Acinetobacter johnsonii (SP567) ,-0.114373925495022,0.0974233051690413,-1.17398937858421,0.240399280006662,1,FALSE
Prevotella pallens (SP568) ,0.12350712591891,0.0940369932990741,1.31338871635453,0.189051997743588,1,FALSE
Prevotella nigrescens (SP575) ,0.402349977994241,0.136748856892908,2.94225478103509,0.00325831728723022,0.508297496807914,FALSE
Rothia mucilaginosa (SP59) ,-0.412763561989625,0.161169456445258,-2.56105326091872,0.0104355356525709,1,FALSE
Leptotrichia shahii (SP6) ,1.0809445449606,0.332694712981149,3.24905837930117,0.0011578771244111,0.18989184840342,FALSE
Granulicatella elegans (SP602) ,-0.06806897762087,0.196707450107778,-0.34604168567878,0.729311387088228,1,FALSE
Prevotella oulorum (SP627) ,0.601788580604237,0.205258345851294,2.93185925331495,0.00336939410247939,0.522256085884305,FALSE
Prevotella maculosa (SP631) ,0.360917982565464,0.14389235792416,2.50824983183395,0.0121330848487804,1,FALSE
Lautropia mirabilis (SP652) ,-0.186810045175809,0.248596182197299,-0.751459831460915,0.452375966412385,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.905705287145391,0.220457057274396,4.10830707051527,3.98569952357884e-05,0.00705468815673455,TRUE
Actinobacillus porcinus (SP661) ,0.0176457986341303,0.0948717213180379,0.185996400075597,0.852447584395392,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.436553859730219,0.132552203389048,3.29344853249184,0.000989664584992916,0.163294656523831,FALSE
Fusobacterium periodonticum (SP687) ,-0.279059622341092,0.174441471391148,-1.59973210564912,0.109658026267032,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.291128279826692,0.205897553459857,-1.41394725160468,0.157377390726427,1,FALSE
Fusobacterium nucleatum (SP79) ,0.276779168569832,0.24661448752933,1.12231512164067,0.261728478921106,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.8319336667933,0.186965448961316,-4.4496652799493,8.60042222230737e-06,0.00155667642223763,TRUE
Streptococcus mutans (SP8) ,0.707585296149945,0.17655053982333,4.00783422615422,6.12781069583886e-05,0.010723668717718,TRUE
Haemophilus parainfluenzae (SP81) ,-0.136659040794775,0.246610919736041,-0.554148376483276,0.579477304761456,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.0617079430338367,0.145442433432749,0.424277438003468,0.671363491526283,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.0825716595793911,0.146314705599284,-0.564342861103328,0.572520817168174,1,FALSE
Actinomyces dentalis (SP828) ,0.534882335137977,0.15263494570063,3.50432420755773,0.000457767685399641,0.0764472034617401,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.0228820344009463,0.128446131761646,-0.17814498643998,0.858609112969162,1,FALSE
Leptotrichia wadei (SP838) ,0.912902194954083,0.195690397996095,4.66503315595639,3.08567281024234e-06,0.000561592451464106,TRUE
Porphyromonas sp._HMT_930 (SP84) ,-0.348435622964301,0.191285323929128,-1.82154916962369,0.0685234195639133,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.0590328503591943,0.0808597614422075,-0.730064611944058,0.465350691170978,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.0905349742978585,0.104179296157149,-0.86903038931355,0.38483050912128,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.178768295830509,0.23175696576768,-0.771361047286543,0.440492956872333,1,FALSE
Eikenella corrodens (SP97) ,-0.0920757345154889,0.178758269704004,-0.515085174341595,0.606493502262616,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.192417858041138,0.0914992495910819,2.10294465693511,0.0354706075501691,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.632324188806239,0.248900710381634,2.54046759383174,0.0110704352238651,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0259581634701836,0.0840798444156152,-0.308732296671123,0.757525173979599,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.120753948474258,0.0944496521857739,1.2785007215987,0.201072930496658,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.289931388814999,0.15530671670963,1.86683097136791,0.0619251959558863,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.187230768857398,0.262168608087905,-0.714161661927957,0.475127220442757,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0571809682085013,0.0679184272861616,0.841906541321695,0.399840268569863,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.121592682610547,0.178599935660422,-0.680810338262021,0.495991507609393,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.222362425415451,0.174135016407833,-1.27695411297787,0.201618447982887,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.47909889071986,0.227707513060435,-2.10401002707673,0.0353775723503966,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.373183820894084,0.129559226173732,2.88041100518511,0.00397157058247671,0.607650299118936,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.104390429741847,0.111840379885592,-0.933387653445336,0.350619852782381,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.128722780629272,0.215505032656798,-0.597307538679476,0.550302072215625,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.27591207182747,0.255955134685711,-1.07797045043173,0.281046943400412,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.141811341079981,0.162175356978116,0.874432119172808,0.38188297210398,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.122992989782815,0.113702804858146,1.08170585533276,0.279383250541083,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.141695754525054,0.0982315519597379,1.44246682148655,0.149170724915965,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.182772833457733,0.162073676524131,-1.12771448996235,0.259440516194243,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.286121452737092,0.129140571436744,2.21558143621226,0.0267201813892887,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0917344102938013,0.177965784047765,-0.515460939779189,0.606230957761978,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.105197835689494,0.270392701908858,0.389055750938698,0.697234905441447,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.0531549972072579,0.202643001951668,0.262308575649387,0.793083551033673,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.173801426092368,0.0868037617603986,2.00223380378498,0.0452595916608908,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0756913536799221,0.102325107023092,-0.739714385667246,0.459473317298573,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.313175690326623,0.196352367256758,-1.59496773429323,0.110719451251468,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.327356912727178,0.205715706771583,1.59130733313748,0.111540427296427,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.273480243670522,0.242437701626255,1.12804337706568,0.259301600428839,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.326912826061309,0.280909140096009,1.16376713819129,0.244518392920026,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.184378869100072,0.23882668853628,0.772019535296046,0.440102857308109,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.581211464749023,0.162034656790104,3.58695773029538,0.000334558531533376,0.0572095088922073,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.568921022616304,0.217007469756046,2.62166561941794,0.00875012353685969,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.0665157145706883,0.11705532765987,0.568241667427256,0.56987088196433,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.131130995823042,0.198131942416512,-0.661836724678039,0.508075867201499,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.214307529251095,0.119423975226874,1.79451009601688,0.0727317886276249,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.229737445097304,0.145775081471229,1.57597198903055,0.115032258753905,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.0580970390460041,0.180821300535425,-0.321295327895411,0.74798659668127,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.135290795679706,0.0861859249347849,1.56975510539659,0.116472095749331,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.2212672874507,0.214339404961085,1.0323220197932,0.301921288994629,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.04482957679293,0.110275731471544,-0.406522597444732,0.684358656693186,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.311215746493346,0.124407439706946,-2.50158469000283,0.0123638867289679,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.0466089461495104,0.158964045415136,-0.293204328235299,0.769365975953438,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.795168729316159,0.268768004161593,2.95856916375387,0.00309070876057854,0.485241275410831,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.107044415080294,0.249648043647307,-0.428781309544416,0.668082381880255,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.0191709215818665,0.20938065618681,0.0915601370776207,0.927047524363953,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.142712654215658,0.152503409479198,-0.935799761480905,0.349376294333856,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.145741197217159,0.107651740016667,1.35382110121578,0.175793459894588,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.221378564877743,0.25817987305594,0.857458647947265,0.391191458967574,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.0708315251248129,0.128974474049094,-0.549190261460967,0.582874886919734,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.667157935635906,0.172256693142865,3.87304506700698,0.000107483942751406,0.0187022060387447,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.496269406905661,0.195066143480285,2.54410836268888,0.0109557091012728,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.366539373833515,0.188843037249105,1.94097372703241,0.052261464225405,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.131729303532649,0.186753964120844,0.705362824038424,0.480584473065981,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.237943295110303,0.201914948251161,-1.17843328179114,0.238623915944777,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0759348117886743,0.196464115947253,-0.386507283645942,0.69912100935809,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.152718942716567,0.138352386938926,1.1038403174351,0.269662412175242,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.21509271593743,0.209863784026762,1.02491583736049,0.305402901134889,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.226020176247745,0.134304529787882,1.68289317273749,0.0923957734948573,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.0945773351252547,0.181368864658104,0.521464008188732,0.602043571979005,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.511481801272083,0.202750689395188,2.52271300678607,0.0116453398449653,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.0472777277487365,0.067770675916081,0.697613342491662,0.485419035160354,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.107362886737614,0.25570216914581,0.419874759358777,0.674576947565245,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.290881643075413,0.172773701375846,-1.68359907068634,0.0922591784582876,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.282536546973692,0.113529452912574,-2.48866298326361,0.0128224450077961,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.0346785829338693,0.0714538382882773,-0.485328482900528,0.627443354180529,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.216680538685319,0.145800336638058,-1.48614566798442,0.137240595035895,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.42001005755073,0.192166931879991,2.18565209654816,0.0288410680606474,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.0962512617826393,0.225881895889413,-0.426113219050375,0.670025348263631,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.0598903441299038,0.188491950234985,0.31773422713936,0.750686546061006,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.053318296334841,0.155796000186835,0.342231483933477,0.732176693397981,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.192112754519591,0.105942344619648,1.81337080285802,0.0697746496471103,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.816391364271347,0.257350918898716,-3.17228851470566,0.00151242670623807,0.243500699704329,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.931709624017379,0.24591764411864,3.78870587898071,0.000151434068955532,0.0260466598603515,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.347912558116153,0.154121703843062,2.25738847573617,0.0239838111878064,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.0131487912646521,0.227427742936559,0.0578152475809424,0.953895792681631,1,FALSE
