Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.2364633769238,5.11953178885026,5.45137829598688,6.31519027295769,5.27045706489709,5.2180390759336,0.189747140286886,4.72643441038963,5.63118960115625,2.00685832570331,5.39687922327179,4.04819215439611,4.99235580447055,5.49922872992897,6.23732050547881,4.43539487986189,3.92482565018599,5.97447881012411,5.03282197175274,6.1708374135335,2.8092802430969,3.80004692087493,4.44982020191044,6.500341774312,5.85264539394194,5.83931457187309,4.19548100189999,7.03211155522883,3.83619434844743,5.74552096269066,4.84282973322165,4.76203840833809,3.98531810920375,2.97590057070969,4.39778369494243,4.26893174503979,6.41501796933035,3.80642114239535,6.24907550174187,2.39445240369285,1.99484458749812,4.08217543010752,4.05809687563433,2.85746325301439,4.87436241685935,5.41820019830141,3.83414769040185,6.59741440496284,2.49672586699833,5.06411329549813,3.6170351454338,4.48525983963058,6.5269202539181,3.4401334418256,4.71981532319389,1.33358976060364,4.3825628976989,2.90569620209317,0.656712566426823,7.39732361353358,4.78906822079016,4.54020790553276,5.34644785634398,3.0945063354955,1.79387488943736,3.74102906410732,5.34274445860815
Veillonella sp._HMT_780 (SP152) ,7.24338283986836,4.55011200081821,5.25214026552622,5.35161426809352,7.78761830792005,3.94228658921353,6.54758940679499,0.665991399843206,-0.0142572964869829,2.00685832570331,4.12170908252647,4.63830710905782,5.62298262804917,3.61215908089659,6.25315197069549,5.91285862812008,6.10125945785314,1.9697464065917,4.93470411579421,3.39824869129371,6.26322819014458,5.48342667870766,-0.184908786319192,3.88177513934481,0.257934014340102,4.88178088146489,2.34965431140166,2.29216075721578,7.30944504774964,6.01283573231801,4.93813991302598,4.87326404344831,2.26255151146265,4.15455556705134,4.05967076886376,0.867734363377631,1.57280132685906,4.96330233918743,3.50596635952968,9.14274290802396,3.90438709238256,4.72951307463617,2.57902078106347,6.83498585605966,2.11575993659431,2.8633349599065,6.46139385908876,2.98379743534945,7.34987158000181,0.615596919555414,4.15033362505184,4.9202007658717,6.23805963094687,4.87803884345656,5.06191081736946,4.75131644421701,3.20390790135726,5.22629980058989,5.55206170506528,7.2287979856488,6.58488449071383,2.90046464360333,7.26427042358903,6.10676791100071,3.62645635318567,-0.747607305624825,5.04219729035949
Treponema sp._HMT_256 (SP153) ,-0.551028365858243,-0.203478190288153,0.40795317906763,0.104590195933033,-0.0814010685789757,-0.917525815148143,1.57604150140678,0.665991399843206,-0.0142572964869829,0.397420413269213,-0.855024659894101,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,-0.265085485930522,1.32213596474161,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,3.96082014146268,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,0.468898518460955,0.519774288977457,2.02941901646162,0.542530703161979,-0.0400335815313956,-0.0198317028442976,0.692374938877286,0.867734363377631,0.186506965739165,-0.105601863032799,-0.756713517511634,0.785014491258747,-0.490062062289876,1.95692435239639,1.88587360050353,1.90195180798695,2.55759268887335,-0.272159256022648,-0.456311750746543,0.681212342355401,0.550815717943013,-0.0775502610045311,4.00723278141117,4.20608845684671,0.881473356274862,-1.33055118264007,0.389081982907555,0.640442580043694,-0.484971552756679,-0.185346251265145,2.77697610262691,0.439826242656626,0.382348973525908,1.02866246670173,0.0683331971134641,0.204134577599339,3.47563346345109,2.74890025584166,-0.483255648772296
Catonella morbi (SP155) ,2.33934339203792,2.68689356760801,3.21131355997417,3.28264402628098,2.69118765366081,1.91568752890807,1.79918505272099,0.665991399843206,3.35303853349949,4.32924604599354,2.64148290157238,1.28257210147242,0.109553881884184,1.30957398790255,1.91716927452301,1.68082466312479,1.72760107284978,1.9697464065917,1.05314031785078,1.76063990189292,2.8092802430969,1.29160977367674,3.03396703854901,3.39934899010052,3.03052273657988,2.09149258212571,2.7914870636807,3.17946395221668,1.1620456990209,2.59921583065729,0.930806727793509,0.542530703161979,4.35441557314104,1.36646265827559,0.980057011329067,3.7581061212738,2.67141361552717,2.3793047867552,2.01587520472815,2.39445240369285,1.11937585014422,1.66924227994461,2.63308800233375,1.67880825667274,3.78973637016598,4.30255172248074,1.48959839830877,4.0134168525306,3.49525469710945,2.81282149689163,2.60543423375532,3.26404522887014,3.36638000606286,2.93212869440125,1.77537634402745,0.640442580043694,3.94584524608663,3.31116131020134,3.66897414193202,0.439826242656626,4.60185667870202,0.335515286141789,0.0683331971134641,2.15004472665465,3.14842055224267,3.97089156567027,3.20562380534164
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.68307813873902,4.70179658815028,0.40795317906763,4.49903935060547,3.86984265000245,3.08980737008433,3.85330878641653,4.70904266767776,2.69379290461523,2.34333056232453,4.28077377715616,5.28788304132413,4.11688706711666,4.77530989070227,2.50495593942513,2.73064678762347,3.4323491650882,2.79642497977617,4.25181343540146,3.9418641378827,4.96394520601432,4.58214158745137,4.69789313626718,2.05227534213391,2.7428406641281,4.54003158774283,1.53872409518533,2.54347518549669,2.66612309579717,3.77787082699894,2.72256619702156,3.31511942540176,3.64884587258254,2.05960983883554,2.15871200767071,0.867734363377631,3.07687872363533,2.3793047867552,2.33432893584668,2.98223906859497,3.40175823582075,3.24477864070303,3.15438492596703,3.51138972042105,2.69112408149787,3.12903812563951,5.036749692594,2.2906502547895,4.78492222254027,2.81282149689163,4.1369106047197,3.12428328649498,0.881473356274862,2.35832827147387,1.0822291634675,4.73478714226579,4.39783036982969,3.59884338265312,4.31169046886508,1.13297342321657,3.71455348370111,3.63135215214612,2.95870495500963,3.66987048039907,3.24079387237369,3.34673725659728,2.22479455232991
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.551028365858243,-0.203478190288153,1.10110035962758,0.104590195933033,-0.0814010685789757,-0.224378634588197,2.26918868196672,0.665991399843206,-0.0142572964869829,0.397420413269213,0.936734809333954,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,2.13280978686785,1.54527951605582,2.32642135053043,0.35999313729083,-0.185270247162396,0.729838701417062,1.83060627440942,-0.184908786319192,2.48305825822636,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,1.85519287958085,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,1.36646265827559,1.38552211943723,0.867734363377631,0.186506965739165,2.29229340976557,1.03504595171642,0.785014491258747,0.608550226378234,1.95692435239639,2.6843812967213,0.292513895552853,0.611682539818035,2.56105408803357,-0.456311750746543,0.681212342355401,0.550815717943013,3.14132556386367,3.29858141431526,2.73124069838538,0.881473356274862,2.85910355938636,0.389081982907555,0.640442580043694,1.12446635967742,1.76056389779017,2.50253925692515,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,2.35349067737278,3.2226846079273,-0.483255648772296
Aggregatibacter actinomycetemcomitans (SP16) ,-0.551028365858243,2.09910690270589,5.22013753444005,0.104590195933033,-0.0814010685789757,-0.917525815148143,6.80715011826136,0.665991399843206,-0.0142572964869829,4.89723008359948,-0.855024659894101,-0.914652475863796,0.109553881884184,0.210961699234438,3.48578519243686,-0.265085485930522,-0.0641583963782798,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,-0.654300375378578,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,0.468898518460955,0.519774288977457,4.7594481242826,5.10687889462981,5.78596652584905,4.43451559340921,4.56357594978518,0.867734363377631,0.186506965739165,3.60797020367151,3.83840633262296,0.785014491258747,-0.490062062289876,3.34321871351628,-0.311350976832694,2.5950989885469,-0.0814646407419102,-0.272159256022648,0.236835429813402,0.681212342355401,0.550815717943013,-0.0775502610045311,3.92719007373763,-0.564596167618953,0.881473356274862,-1.33055118264007,0.389081982907555,4.13695014151017,-0.484971552756679,-0.185346251265145,-0.441899722241287,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,-0.285566652242474,-0.747607305624825,2.84894886140291
Leptotrichia buccalis (SP160) ,0.835265995261647,4.37123278821523,-0.285194001492315,2.66953955339457,2.55765626103628,3.6363510764524,0.189747140286886,3.23094075730474,1.77750217274107,0.397420413269213,1.78403266972116,5.30394764382793,3.74714004161057,2.77591105669597,3.44322557801806,2.37397184368474,3.02688405698004,0.716983438096332,2.7578884100892,2.2996364026256,4.13103608307922,5.43474450006827,4.33687979072985,0.873620345792262,1.8673719267742,3.23662488642871,1.85717782630387,1.95568852059457,2.771483611455,4.04613481359362,3.12803130512973,2.84511579615602,3.05100887182692,3.1990441220239,3.25732429633882,2.94717590505747,1.79594487817326,2.83883711613364,3.21357839604049,2.86445603293858,4.57253297073709,3.37399037218304,2.77969147652562,3.65980972553933,1.8644455083134,1.51960021320541,3.25726031595776,1.77982463102351,2.49672586699833,4.34129034679207,3.95997989656063,3.87805508887136,0.881473356274862,3.38794768865503,2.87398863269556,4.87454908464095,2.07997780470486,2.45371107835011,2.85393714376304,3.21241496489641,4.12001859180928,2.53273986347801,3.70591935683985,4.9663085123971,2.54764669181374,3.89678359351655,2.7356201760959
Tannerella serpentiformis (SP161) ,2.97533215875792,2.09910690270589,-0.285194001492315,0.104590195933033,1.01721122008913,0.691912097285958,0.189747140286886,3.30504872945846,1.77750217274107,0.397420413269213,0.531269701225789,3.09268070936868,3.40539074788851,2.51354679222848,1.00087854264886,0.428061694629424,-0.0641583963782798,0.716983438096332,0.35999313729083,3.03360557770581,0.729838701417062,0.955137537055523,-0.184908786319192,-0.512674015327629,0.257934014340102,2.22502397475023,3.41052627208692,0.346250608160468,0.468898518460955,2.31153375820551,0.930806727793509,2.33429017239003,3.1788422433368,2.68821849825791,2.58949492376317,3.06495894071385,0.87965414629911,1.97383967864704,3.17511211521269,1.47816167181869,-0.490062062289876,0.570629991276503,2.46123774540709,1.90195180798695,-0.0814646407419102,0.826453032645462,1.48959839830877,2.06750670347529,0.550815717943013,-0.0775502610045311,1.62460498074359,1.2271633016091,0.881473356274862,-0.63740400208012,1.0822291634675,1.33358976060364,0.901322808363212,1.20094810985475,0.656712566426823,1.53843853132474,3.71455348370111,1.94495319857589,1.45462755823335,2.15004472665465,1.10072770887742,1.81734205183671,0.209891531787649
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.551028365858243,-0.203478190288153,3.14879320299283,0.104590195933033,-0.0814010685789757,-0.917525815148143,2.75469649774842,0.665991399843206,-0.0142572964869829,2.47686195494905,-0.855024659894101,-0.914652475863796,0.109553881884184,0.210961699234438,2.50495593942513,-0.265085485930522,2.23842669661577,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,2.17891296867764,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,1.03939778872041,1.1620456990209,0.519774288977457,3.56986405740877,2.62197224484181,-0.0400335815313956,2.75275701939548,2.07866929999718,0.867734363377631,0.87965414629911,3.90173132219967,2.18772546165481,0.785014491258747,3.06528599919954,4.02061753710809,-0.311350976832694,3.18288565344902,-0.0814646407419102,-0.272159256022648,1.8462733422475,1.37435952291535,0.550815717943013,1.86835988805078,3.54641757821984,2.07446116199631,0.881473356274862,-1.33055118264007,0.389081982907555,0.640442580043694,-0.484971552756679,-0.185346251265145,2.12304963522025,0.439826242656626,0.382348973525908,4.84637479265864,0.0683331971134641,0.204134577599339,3.37799499388717,1.65028796717355,-0.483255648772296
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.142118814701702,2.09910690270589,-0.285194001492315,0.797737376492978,0.61174611198097,1.85506290709164,2.1356572893422,1.35913858040315,-0.0142572964869829,0.397420413269213,2.51227117009237,6.00206254448981,0.109553881884184,0.210961699234438,0.307731362088914,-0.265085485930522,4.33029075829416,0.0238362575363863,0.35999313729083,1.4241676652717,3.36889603103232,0.444311913289532,4.72774609941686,-0.512674015327629,0.257934014340102,1.2441947217385,0.557894842173605,3.34198288171446,3.93463442126068,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,1.7909872275454,0.867734363377631,0.186506965739165,2.3793047867552,1.44051105982459,1.88362677992686,4.05323271998013,0.570629991276503,3.40222108987161,1.39112618422096,1.8644455083134,2.50042946621713,6.23079685711997,0.681212342355401,3.88302022811822,1.53188765142957,6.43407563024441,5.24053880129753,0.881473356274862,2.25296775581604,0.389081982907555,0.640442580043694,0.613640735911431,3.14685825891006,4.32878490222438,1.13297342321657,0.382348973525908,1.02866246670173,0.0683331971134641,0.897281758159285,5.52557434073423,1.04415216360323,-0.483255648772296
Oribacterium sp._HMT_102 (SP170) ,-0.551028365858243,-0.203478190288153,-0.285194001492315,0.104590195933033,-0.0814010685789757,-0.917525815148143,0.189747140286886,0.665991399843206,-0.0142572964869829,0.397420413269213,0.243587628774008,0.877106993364259,0.109553881884184,0.210961699234438,0.307731362088914,0.833526802737588,0.628988784181665,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,2.23607138251759,2.29999786346881,2.43176496383881,0.257934014340102,0.83872961363034,2.63733638385344,0.346250608160468,1.1620456990209,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,0.867734363377631,0.186506965739165,1.5038360494013,0.341898771156476,0.785014491258747,1.11937585014422,-0.122517189283442,2.63308800233375,0.292513895552853,0.611682539818035,3.44141281068166,-0.456311750746543,0.681212342355401,0.550815717943013,0.615596919555414,0.52599269207548,4.47882894930029,0.881473356274862,-1.33055118264007,0.389081982907555,1.33358976060364,2.07997780470486,2.7590927279013,1.75532485509493,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,1.79387488943736,-0.747607305624825,1.1261822636618
