taxon,lfc_(Intercept),lfc_Age_SheddingCHILD SHEDDER,se_(Intercept),se_Age_SheddingCHILD SHEDDER,W_(Intercept),W_Age_SheddingCHILD SHEDDER,p_(Intercept),p_Age_SheddingCHILD SHEDDER,q_(Intercept),q_Age_SheddingCHILD SHEDDER,diff_(Intercept),diff_Age_SheddingCHILD SHEDDER
Veillonella sp._HMT_780 (SP152) ,-0.259499084014339,0.518664419024457,0.639924479213449,0.904989877398199,-0.405515170060844,0.573116265693039,0.68509886982503,0.566565974638471,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,-0.105038761643801,0.209743774283382,0.284381478860911,0.402176144292819,-0.369358658885006,0.521522166990269,0.711860408176982,0.6020030676704,1,1,FALSE,FALSE
Catonella morbi (SP155) ,0.241069925876699,-0.482473600757617,0.434139621521938,0.613966140719847,0.555282019714289,-0.785830958352099,0.578701775310621,0.431966526978456,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,-0.0442691348283939,0.0882045206525673,0.512150520550722,0.724290212139272,-0.0864377425230198,0.121780633196803,0.931118444995408,0.903072752245964,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.0517045098233776,-0.103742768650975,0.329478959170501,0.465953612575494,0.156928108409561,-0.222646130110574,0.875301507001987,0.823810930821795,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.256851595087895,-0.51403693918001,0.838774124718752,1.18620574294488,0.306222602150513,-0.433345515512224,0.759435164463088,0.664763776370175,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,-0.437322169949664,0.874310590895108,0.496997849426867,0.702861099129737,-0.879927690741477,1.24393083068284,0.378898482745637,0.213525021209147,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,0.135142399057424,-0.270618547119069,0.421860120387923,0.596600303676947,0.320348837271354,-0.45360108845269,0.74870390536861,0.650115969947104,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.354522570057362,0.708711391110503,0.588181797012875,0.831814674476586,-0.602743185623614,0.852006357734017,0.546679547607476,0.394210563367045,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,-0.0558699734010202,0.11140619779782,0.384839308187929,0.544244968973648,-0.145177408368423,0.204698626811219,0.884570802459159,0.837807593337485,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,0.18884730040495,-0.378028349814121,0.468562051633013,0.66264680823277,0.403035840710504,-0.570482412527262,0.686921858332182,0.568350547452569,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.218471805358399,-0.437277359721017,0.590190090699942,0.834654830646065,0.370171930706765,-0.523902029516252,0.71125438948241,0.600346683144171,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.0448245808429228,0.0893154126816258,0.536661610097505,0.758954127404874,-0.0835248506685221,0.117682228024803,0.933434218451736,0.906319448900249,1,1,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,-0.129129649703515,0.257925550402811,0.355211422265782,0.502344810878106,-0.363528990368152,0.513443246187719,0.71620976085219,0.60764130101597,1,1,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,-0.0173862085159659,0.0344386680277126,0.723928003003654,1.02378880002944,-0.0240164884406028,0.0336384496750915,0.980839456626699,0.973165461199674,1,1,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,0.825313162988374,-1.65096007498097,0.568679350217265,0.804234049718776,1.45128034396371,-2.05283533513444,0.146701812363955,0.0400885502782877,1,1,FALSE,FALSE
Prevotella oulorum (SP206) ,0.373620841619461,-0.747575432243141,0.370781769135696,0.524364606592391,1.00765699049978,-1.42567866489177,0.313619159270208,0.15396111771284,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.171223299797822,0.342112850591424,0.394277477202076,0.557592555597424,-0.43427106466461,0.613553475843794,0.664091613255181,0.539510435148819,1,1,FALSE,FALSE
Abiotrophia defectiva (SP216) ,-0.325260286038044,0.650186823071869,0.702860546871333,0.993994917842409,-0.462766458418938,0.65411483640498,0.643531775839591,0.513037823627444,1,1,FALSE,FALSE
Prevotella pleuritidis (SP217) ,0.114779463467855,-0.229892675939929,0.61134196840943,0.864568102972481,0.187750014556475,-0.265904646666391,0.851072621423216,0.790312646369643,1,1,FALSE,FALSE
Prevotella koreensis (SP220) ,-0.0827603862127574,0.165187023421295,0.315716493741784,0.446490547314512,-0.262135136596458,0.369967571351372,0.793217258557036,0.711406653020951,1,1,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,0.114861926572728,-0.230057602149676,0.519652131508708,0.734899092095703,0.221036188650374,-0.313046518391557,0.825064255311832,0.754245320412783,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.0575578718043681,-0.115449492612956,0.365124365386493,0.516363829482447,0.157639087557035,-0.223581680244086,0.874741201226344,0.82308281987232,1,1,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,-0.34263132381136,0.684928898618499,0.556030208435793,0.786345461859038,-0.616209908406307,0.871027979228398,0.537755989745302,0.383738876244318,1,1,FALSE,FALSE
Dialister invisus (SP253) ,0.416487404388423,-0.833308557781066,0.660262962892098,0.933752836854648,0.630790196930199,-0.892429479077216,0.528177714002635,0.372162776219667,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.19744227273492,0.39455079646562,0.692590856465924,0.979471382389708,-0.285077792886851,0.402820137024318,0.775584543147674,0.687080546141119,1,1,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,-0.632233935442994,1.26413412188177,0.676496537514133,0.956710578250927,-0.934570837222926,1.32133390245656,0.350009513974807,0.186390054508772,1,1,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,0.0800837111437104,-0.160501171291641,0.322107205974826,0.455528379227703,0.248624401001352,-0.352340663305659,0.803651331788474,0.724582795974535,1,1,FALSE,FALSE
Prevotella baroniae (SP257) ,-0.180565600736536,0.360797452468852,0.469774481691106,0.664361443264353,-0.384366558367606,0.543074039179737,0.700706782954119,0.58707882625382,1,1,FALSE,FALSE
Stomatobaculum longum (SP266) ,0.272262756472396,-0.544859261949011,0.601252540745266,0.850299497533237,0.452825955853625,-0.640785115750011,0.650674071806486,0.521662304647298,1,1,FALSE,FALSE
Prevotella pallens (SP267) ,0.275441520652379,-0.551216790308978,0.613649672785839,0.867831689799545,0.448857928012791,-0.635165547407355,0.653534147532435,0.525320450636868,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.0453523554758814,0.0903709619475429,0.538490752260762,0.76154092505966,-0.0842212336711025,0.118668556047022,0.932880536136685,0.905537949115244,1,1,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,0.135183615831616,-0.270700980667452,0.523104379815914,0.739781308472432,0.258425700582337,-0.365920276123792,0.796078383865726,0.714424565935849,1,1,FALSE,FALSE
Parvimonas micra (SP282) ,0.114347564536289,-0.229028878076798,0.609054332846738,0.861332897733954,0.18774608170313,-0.265900534716996,0.851075704565155,0.79031581327149,1,1,FALSE,FALSE
Campylobacter gracilis (SP283) ,0.416069639321181,-0.832473027646582,0.358894685005183,0.50755373099795,1.1593084453596,-1.64016729028822,0.246330480521671,0.100970388356245,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-0.311541557814947,0.622749366625674,0.447529356035004,0.632902084864801,-0.696136585485979,0.983958469276815,0.48634329661673,0.325135933304714,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,0.238985446598032,-0.478304642200283,0.517244169515136,0.731493719586713,0.462036037684207,-0.653873887626158,0.64405547735233,0.513193058411714,1,1,FALSE,FALSE
Prevotella multiformis (SP291) ,-0.43589075181155,0.871447754618879,0.647662523652248,0.915933124789795,-0.673021420713844,0.951431639530315,0.500933663346718,0.341385305345941,1,1,FALSE,FALSE
Leptotrichia shahii (SP292) ,-0.113768437418658,0.227203125833095,0.45253499476818,0.639981127049598,-0.251402518554256,0.355015353156636,0.801502920700792,0.722578089306402,1,1,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,-0.26287144039779,0.52540913179136,0.403927179594696,0.571239295593932,-0.650789185965543,0.919770638756703,0.515182581883966,0.357692629776152,1,1,FALSE,FALSE
Campylobacter concisus (SP294) ,-0.0870900317546092,0.173846314504999,0.407570336487343,0.576391497481367,-0.213680986956011,0.301611517978054,0.830795839116956,0.762948226601746,1,1,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.086345859609289,0.172357970214358,0.422899694268108,0.598070483157394,-0.204175743751065,0.288190062991286,0.838216165765027,0.773201254855115,1,1,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,0.0221924924115039,-0.044718733827228,0.483045315290433,0.683129236124519,0.0459428788749572,-0.0654616014986026,0.963355777840584,0.947806478296403,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,0.166339884397083,-0.333013517798386,0.549398781384889,0.776967207785761,0.302767115678314,-0.428606914759536,0.7620673457421,0.668209312537734,1,1,FALSE,FALSE
Prevotella denticola (SP300) ,-0.505079698018522,1.00982564703282,0.758886296857077,1.07322729331437,-0.665553851888361,0.940924306829963,0.505696311662204,0.346743650314438,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.0960660485021427,-0.192465846008505,0.243988825462612,0.345052306036708,0.393731345359763,-0.557787450312041,0.693779396594516,0.57698953330483,1,1,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,-0.273808623034379,0.547283497064537,0.522762099968001,0.739297251669387,-0.523772903680544,0.740275303105389,0.600436501844754,0.459132963322486,1,1,FALSE,FALSE
Prevotella intermedia (SP307) ,-0.247736772459312,0.495139795914404,0.588670937916321,0.832506424176152,-0.420840840786551,0.594757928029677,0.673871306713331,0.55200529399913,1,1,FALSE,FALSE
Granulicatella adiacens (SP310) ,-0.247013509432038,0.493693269859856,0.457271448048787,0.646679483516578,-0.540190100401117,0.763428069768352,0.589065939080171,0.445208144954633,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,0.0481190364268459,-0.0965718218579119,0.366396184387495,0.518162453162548,0.13133061553926,-0.186373638746876,0.895513773831956,0.852151763473286,1,1,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,0.491061572052735,-0.982456893109689,0.483735191959736,0.684104869066611,1.01514543538443,-1.43612030484471,0.310036506065377,0.150968111239674,1,1,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,-0.0267718604718933,0.0532099719395668,0.574838279532932,0.812944091086688,-0.0465728560972765,0.0654534211183445,0.962853666243776,0.94781299132741,1,1,FALSE,FALSE
Rothia aeria (SP329) ,-0.0683388006631405,0.136343852322061,0.455315141565636,0.643912848355949,-0.150091210294813,0.211742711253824,0.880692654599743,0.83230776475758,1,1,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.667907454441548,-1.33614865788732,0.572864929688426,0.810153352973281,1.1659073890329,-1.64925399985524,0.243651891188922,0.0990956092936762,1,1,FALSE,FALSE
Kingella oralis (SP332) ,0.0186461549365672,-0.0376260588773549,0.445185422736219,0.629587262604361,0.0418840195214914,-0.0597630560721803,0.966591155793165,0.952344349942309,1,1,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,0.29011895101682,-0.580571651037861,0.611459437002047,0.864734228649312,0.474469659736152,-0.67138738331741,0.635165028728268,0.501973780225142,1,1,FALSE,FALSE
Oribacterium parvum (SP338) ,0.135795275573183,-0.271924300150585,0.401583085879534,0.567924246470477,0.338149888150215,-0.478803822588197,0.735250237165061,0.632078197016729,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,-0.379491933310085,0.75865011761595,0.426172021501038,0.602698252710726,-0.890466558488426,1.25875612581222,0.373215417267479,0.208118432012602,1,1,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,-0.298152949010551,0.595972149016882,0.420364522713482,0.594485209161899,-0.709272388368917,1.00250122262433,0.478155459647094,0.316101576356739,1,1,FALSE,FALSE
Prevotella shahii (SP344) ,-0.112704636253462,0.225075523502704,0.381144171288151,0.539019256255157,-0.295700799706722,0.417564903091625,0.767458586407344,0.676265261933712,1,1,FALSE,FALSE
Streptococcus intermedius (SP345) ,0.0969268263185483,-0.194187401641317,0.44819979825311,0.633850233342434,0.216258076635303,-0.306361647320572,0.828786585808819,0.759329306305867,1,1,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,0.237528128460622,-0.475390005925464,0.673766756190968,0.952850084481393,0.352537619700101,-0.498913746944992,0.724435110575672,0.61784014912161,1,1,FALSE,FALSE
Alloprevotella tannerae (SP347) ,-0.0700959259141334,0.139858102824047,0.568940626803605,0.804603550610707,-0.123204289888636,0.173822378384848,0.901945328612405,0.862005056707415,1,1,FALSE,FALSE
Treponema socranskii (SP355) ,0.235654750830884,-0.471643250665988,0.489275431664339,0.691939951195659,0.481640269631507,-0.681624539602024,0.630061514161897,0.495476393877527,1,1,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,-0.0685348103056824,0.136735871607145,0.581918080543342,0.822956441694513,-0.117773983309972,0.166152015683355,0.906246744363749,0.868037320402453,1,1,FALSE,FALSE
Prevotella melaninogenica (SP36) ,0.0590657087292664,-0.118465166462753,0.588998295274306,0.832969377391557,0.100281629341149,-0.14222031406932,0.920120741628474,0.886905986577754,1,1,FALSE,FALSE
Pinus sylvestris (SP365) ,2.10864494296248,-4.21762363492918,0.938990378708276,1.32793292850709,2.24565127692069,-3.17608182189652,0.0247263533044437,0.00149278840361919,1,0.398574503766324,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,0.0912865914436554,-0.182906931891531,0.737877127578685,1.04351584118668,0.123715166159451,-0.175279497131094,0.901540803056366,0.860860021287385,1,1,FALSE,FALSE
Prevotella histicola (SP37) ,0.211483757080344,-0.423301263164908,0.652188579446795,0.9223339342785,0.324267801898233,-0.458945775963493,0.745735294149126,0.646273105411275,1,1,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,0.222939193429346,-0.446212135862912,0.504323724108463,0.713221450460695,0.442055732800307,-0.625629158481827,0.658448876428402,0.531558208787564,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,-0.138600297064538,0.276866845124857,0.628659649766993,0.889059002817201,-0.220469529284899,0.311415602617527,0.825505500665868,0.755484694038416,1,1,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,-0.0280224082482513,0.0557110674922827,0.26546315777356,0.375421598033758,-0.105560441920737,0.148396010735837,0.915931112104244,0.882030248188786,1,1,FALSE,FALSE
Mogibacterium timidum (SP391) ,0.287732023270564,-0.575797795545348,0.29648250283648,0.41928957651767,0.970485679653271,-1.37326999714023,0.331804459553259,0.169668426180252,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,-0.18544537625256,0.3705570035009,0.493939280250297,0.698535629118775,-0.375441645699018,0.530476883431657,0.707332037457001,0.595781332397931,1,1,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,-0.311608291223038,0.622882833441856,0.577626585980904,0.816887351881463,-0.539463208214138,0.762507623612026,0.589567277013552,0.445757094848906,1,1,FALSE,FALSE
Corynebacterium durum (SP401) ,-0.220549624367478,0.440765499730737,0.446450299887347,0.631376069026222,-0.494007114393538,0.698102955359923,0.621301155071035,0.485112809997316,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,-0.139243330032596,0.278152911060972,0.682555078602769,0.965278649226669,-0.204003067880816,0.288158151310829,0.838351101504088,0.773225681110413,1,1,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,0.418320835148424,-0.836975419301068,0.676849153289387,0.957209252262597,0.61804145445916,-0.874391275807952,0.536548012871319,0.381905206825958,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,0.522471752936395,-1.04527725487701,0.617042875189406,0.872630402658547,0.846734925471781,-1.19784647852341,0.397142887076332,0.230976789088385,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,-0.227748188378094,0.455162627751967,0.744859882004251,1.05339094719804,-0.305759772919001,0.432092784699428,0.759787559035255,0.665673978559071,1,1,FALSE,FALSE
Streptobacillus felis (SP419) ,-0.0842945621590337,0.168255375313847,0.575801152709966,0.814305799392496,-0.146395264688699,0.206624311701295,0.883609365270417,0.836303271980479,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,-0.182302578947649,0.364271408891079,0.502024562007832,0.709969944235889,-0.363134780136126,0.513080042118021,0.716504204596295,0.607895331617292,1,1,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.527118527949044,-1.05457080490231,0.511243197907082,0.723007064151188,1.03105240344899,-1.45858990484467,0.302516246178461,0.144678013792325,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,-0.203502171831076,0.406670594657932,0.515893386323349,0.729583423677062,-0.39446555669455,0.557401088703926,0.693237351746704,0.577253421813393,1,1,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,0.213147240089661,-0.426628229183542,0.60394889250648,0.854112714762875,0.352922644174522,-0.499498745083061,0.724146434194846,0.617428070622484,1,1,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,0.141422141945529,-0.283178032895278,0.56885887254589,0.804487932630666,0.248606726150905,-0.351997862751389,0.803665005109291,0.724839865313974,1,1,FALSE,FALSE
Oribacterium sinus (SP427) ,0.381248206531588,-0.762830162067396,0.526005397756079,0.743883967388101,0.724799038485119,-1.02546928756351,0.468575325740247,0.305141809735929,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.0249437505181644,0.0495537520321083,0.490503904437853,0.693677274052968,-0.0508533169511696,0.0714363204413187,0.959442405019938,0.94305050390351,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,-0.118636988254833,0.236940227505447,0.418117529170397,0.591307480418703,-0.283740766597913,0.400705614848082,0.776609050863781,0.688636876400912,1,1,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,0.0467762513920387,-0.0938862517882977,0.727712414632665,1.02914076628079,0.064278484812782,-0.0912278036828657,0.948748484653121,0.927311582919534,1,1,FALSE,FALSE
Solobacterium moorei (SP455) ,-0.0390459361464779,0.0777581232887361,0.558302969281947,0.789559631071699,-0.0699368233643756,0.0984829013904777,0.944243944064671,0.921548848666269,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,-0.319516658970738,0.638699568937256,0.502062147879919,0.710023098685948,-0.636408580730445,0.899547592352007,0.524510149531727,0.368361057710444,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,-0.0275530298694745,0.0547723107347291,0.574591727787425,0.812595414264367,-0.0479523608451042,0.067404159281792,0.961754209435116,0.946259958093553,1,1,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.0332271573636583,0.0661205657230965,0.474838809108546,0.671523483782395,-0.0699756564254686,0.0984635196235708,0.944213035488747,0.921564238281322,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,-0.267379579109076,0.534425409213933,0.546062427926013,0.772248891475348,-0.489650203777257,0.692037780971023,0.624381444505329,0.488913603046297,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,0.0788076432233245,-0.157949035450869,0.495565880512746,0.70083598927049,0.159025563143663,-0.225372323723387,0.873648733633064,0.821689640296951,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,-0.00850737996092875,0.0166810109176375,0.495265267973073,0.700410858939866,-0.0171774208915277,0.0238160369799031,0.986295075050731,0.980999348017626,1,1,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,-0.0804924976282988,0.160651246252377,0.238152670596457,0.336798736672882,-0.337986962005104,0.476994800631961,0.735373013037391,0.63336582404276,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.281968091501336,0.563602433998453,0.447579662527963,0.632973228989419,-0.629984146081972,0.890404851557907,0.528704956961959,0.373248538251028,1,1,FALSE,FALSE
Selenomonas flueggei (SP478) ,0.169496928501161,-0.339327606006541,0.406223930430015,0.574487391774632,0.417249984070946,-0.590661537337372,0.67649556812396,0.554747223986073,1,1,FALSE,FALSE
Rothia mucilaginosa (SP479) ,-0.362306973629133,0.724280198254045,0.492909238559554,0.697078930189916,-0.735037904113778,1.03902179062666,0.462316410072168,0.298794602057571,1,1,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,-0.201312037710752,0.402290326417284,0.420350878324365,0.59446591308176,-0.478914278740745,0.676725641562488,0.631999612532015,0.498580044369522,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.488394157324887,-0.977122063653993,0.602206696859184,0.851648878050161,0.811007515977674,-1.14732971396745,0.417361354547357,0.251245377853726,1,1,FALSE,FALSE
Treponema denticola (SP490) ,-0.332393114130943,0.664452479257666,0.510332309287486,0.721718873111544,-0.651326808202723,0.920652769398996,0.51483554657324,0.357231742258053,1,1,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,0.291750499339874,-0.583834747683967,0.580570085869622,0.821050089344932,0.502524167952724,-0.711082984169425,0.615298856414404,0.47703281368045,1,1,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.0231668046706885,-0.0466673583455976,0.428931968432332,0.606601407092392,0.0540104407590765,-0.0769324927373432,0.956926845862144,0.93867724867083,1,1,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,-0.274538218630553,0.548742688256885,0.768031824934438,1.08616102315644,-0.357456826289703,0.505213017736735,0.720749841628801,0.613409228090438,1,1,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,-0.161955668116822,0.323577587229425,0.286629769665038,0.405355707640173,-0.565034358803998,0.798255904951161,0.572050394376714,0.424722001150332,1,1,FALSE,FALSE
Mycoplasma faucium (SP495) ,0.101361058491272,-0.203055865986764,0.513492853104824,0.726188557042497,0.197395266318497,-0.279618652783151,0.84351823367792,0.779770094885766,1,1,FALSE,FALSE
Eikenella corrodens (SP51) ,0.279144709723839,-0.558623168451898,0.369149627428394,0.52205640965421,0.756183100247031,-1.07004369282988,0.449539423733017,0.284599642160677,1,1,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,-0.0920974129572786,0.183861076910337,0.430121619790457,0.608283828177548,-0.214119469284399,0.302261984279929,0.8304538935728,0.762452355893601,1,1,FALSE,FALSE
Eikenella halliae (SP513) ,-0.144909363407036,0.289484977809852,0.457010893272171,0.646311003417747,-0.317080764463827,0.447903526752649,0.751182320116112,0.654222823020158,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,0.730009869605468,-1.46035348821515,0.593600871937995,0.839478403731207,1.22979918682081,-1.73959625610899,0.218772312817849,0.0819299371179647,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,-0.170641825983913,0.340949902963605,0.524141156125233,0.741247531590219,-0.325564638437095,0.459967673999744,0.744753770158916,0.645539423648485,1,1,FALSE,FALSE
Romboutsia timonensis (SP519) ,-0.0194584815911815,0.0385832141781429,0.237706814474089,0.336168200897761,-0.0818591660244665,0.114773539183967,0.9347587062071,0.908624623100689,1,1,FALSE,FALSE
Treponema amylovorum (SP520) ,-0.376288460873774,0.752243172743328,0.652968031339119,0.923436245715843,-0.576273941163818,0.814613002503701,0.564430033669313,0.415293865345508,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.135888546465518,0.271443343926816,0.457740695591633,0.647343099755782,-0.296867959904419,0.419319127722565,0.766567318312159,0.67498291923942,1,1,FALSE,FALSE
Prevotella saccharolytica (SP534) ,0.193874586755821,-0.388082922515862,0.425565474589421,0.601840465842101,0.45556935026947,-0.644826901050683,0.648699687441152,0.519039366902665,1,1,FALSE,FALSE
Streptococcus sanguinis (SP535) ,-0.0772917510732767,0.154249753142333,0.577384513585954,0.816545009817448,-0.133865299907755,0.188905389522641,0.893509089926894,0.85016696940326,1,1,FALSE,FALSE
Prevotella oris (SP537) ,-0.00408395468936271,0.00783416037450534,0.426385789970125,0.603000566978916,-0.00957807409493843,0.0129919618712054,0.992357919404381,0.989634205818167,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.18994713071018,-0.38022801042458,0.484739858409834,0.685525681986001,0.39185374879898,-0.554651737223092,0.695166278597901,0.579132893655895,1,1,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,0.338930233769175,-0.678194216542571,0.432376311695895,0.611472444049192,0.783877896640083,-1.10911656468367,0.433111760540032,0.267379899848764,1,1,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,-0.00347614423274914,0.00661853946127831,0.324006753998842,0.458214745805646,-0.0107286165792753,0.0144441869709832,0.991439966687495,0.988475606954964,1,1,FALSE,FALSE
