Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,8,0,0,0,0,0,1,0,1,64,6,8,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP286) ,4124,185,102,46,558,70,529,225,36,64,360,102,870,49,122,37,1646,207
Prevotella multiformis (SP291) ,0,186,0,0,0,0,0,0,5,5,70,92,13,0,8,1,0,0
Leptotrichia shahii (SP292) ,1156,59,68,112,23,124,20,50,92,26,301,29,169,49,74,74,244,832
Fusobacterium nucleatum (SP293) ,360,88,14,43,21,133,69,7,36,163,219,156,97,59,64,208,31,99
Campylobacter concisus (SP294) ,128,145,8,31,45,109,76,5,64,15,106,32,26,201,44,18,32,52
Leptotrichia sp._HMT_909 (SP295) ,6,0,21,0,2,0,0,0,0,1,3,3,20,0,0,0,3,7
Pseudostreptobacillus hongkongensis (SP297) ,1,0,25,0,54,0,0,4,7,0,0,0,1,4,0,0,0,0
Cardiobacterium valvarum (SP298) ,8,16,58,2,12,0,1,0,16,17,8,0,1,13,1,9,4,67
Prevotella denticola (SP300) ,40,3,0,11,0,0,14,44,10,0,53,34,33,0,6,5443,21,11
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1
Streptococcus hongkongensis (SP304) ,16,18,0,2,17,0,1,8,3,13,5,28,11,5,99,1,6,45
Prevotella intermedia (SP307) ,0,28,22,0,47,0,0,20,28,2,12,38,15,0,0,0,3,0
Granulicatella adiacens (SP310) ,352,1065,221,163,972,854,52,19,77,672,716,921,283,164,211,41,282,483
Ottowia sp._HMT_894 (SP313) ,0,0,27,0,0,0,0,0,0,1,4,0,0,0,4,0,0,0
Oribacterium sp._HMT_078 (SP323) ,6,11,5,5,0,4,1,12,1,13,12,1,1,6,0,92,14,0
Atopobium sp._HMT_199 (SP328) ,0,0,5,0,0,0,0,20,1,16,23,19,2,0,0,71,17,0
Rothia aeria (SP329) ,18,27,42,525,71,35,3,20,56,50,94,29,110,63,48,27,432,78
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,292,52,64,9,3,0,0,4,7,3,32,9,17,45,0,0,18,7
Kingella oralis (SP332) ,59,75,32,34,10,30,12,262,114,6,249,6,23,56,72,18,22,74
Treponema sp._HMT_257 (SP333) ,0,146,0,25,0,13,0,12,1,26,6,74,3,0,0,0,6,3
Oribacterium parvum (SP338) ,1,4,4,0,9,0,23,0,0,6,0,5,2,2,0,0,0,6
Neisseria sp._HMT_018 (SP342) ,0,0,0,0,0,3,0,0,26,11,4,0,0,0,2,23,0,1
Prevotella sp._HMT_443 (SP343) ,1,0,0,0,5,0,0,0,0,17,19,9,6,0,0,0,0,0
Prevotella shahii (SP344) ,14,0,8,0,2,0,0,0,2,4,2,10,6,0,0,2,0,5
Streptococcus intermedius (SP345) ,12,18,11,21,6,18,10,15,2,50,59,4,20,0,64,8,51,9
Prevotella sp._HMT_313 (SP346) ,274,292,13,4,11,0,230,0,13,39,25,177,94,51,339,9,73,15
Alloprevotella tannerae (SP347) ,20,43,97,13,18,13,59,80,13,23,27,12,62,0,5,1819,37,39
Treponema socranskii (SP355) ,27,11,10,9,1,0,3,15,2,6,5,5,13,14,7,225,2,4
Campylobacter sp._HMT_044 (SP357) ,5,2,18,0,96,0,5,7,0,4,127,0,5,0,0,0,0,2
Prevotella melaninogenica (SP36) ,171,2047,81,34,296,171,431,5,33,140,59,481,453,981,382,8,121,256
Pinus sylvestris (SP365) ,0,1244,6,3106,6,0,7027,25435,8,372,0,2,0,11,3,49,18,1
Fusobacterium periodonticum (SP366) ,336,1545,181,52,23,240,387,0,5,643,94,1082,652,311,255,10,27,596
Prevotella histicola (SP37) ,249,2989,26,30,678,17,686,9,20,24,20,259,199,1259,777,88,115,24
Treponema sp._HMT_231 (SP381) ,15,4,0,10,0,0,0,2,0,7,2,0,1,1,0,107,0,0
Fusobacterium nucleatum_subsp._vincentii (SP389) ,12,179,450,0,22,27,73,25,55,168,298,240,65,2,22,74,171,7
Johnsonella sp._HMT_166 (SP39) ,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Mogibacterium timidum (SP391) ,0,1,7,0,0,0,0,2,0,9,0,2,0,0,0,0,2,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,3,16,1,0,40,0,1,0,0,9,0,30,5,7,4,1,0,5
Schaalia lingnae_[Not_Validly_Published] (SP400) ,2,39,0,0,147,0,1,0,0,12,4,18,10,10,17,0,0,2
Corynebacterium durum (SP401) ,17,43,7,127,27,186,5,8,28,9,234,17,19,12,10,14,71,10
Corynebacterium matruchotii (SP402) ,1198,61,39,115,31,41,4,128,132,243,3452,58,38,1,81,15,284,129
Prevotella sp._HMT_942 (SP407) ,14,37,48,1,14,0,206,0,3,1,0,2,108,4,0,0,24,41
Peptidiphaga sp._HMT_183 (SP409) ,8,27,2,130,1,0,1,20,1,15,23,5,0,0,119,0,7,0
Porphyromonas sp._HMT_930 (SP418) ,39,57,698,3,508,286,1261,8,1026,168,81,32,889,246,322,0,279,416
Streptobacillus felis (SP419) ,0,0,40,0,0,0,0,0,0,0,0,257,1,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,54,2,6,1,9,3,2,0,0,18,27,2,6,0,5,1,0,20
Mitsuokella sp._HMT_521 (SP420) ,82,47,0,12,1,11,12,13,5,0,0,2,3,0,0,7,3,0
Alloprevotella sp._HMT_912 (SP421) ,35,4,6,78,8,12,0,0,7,4,17,4,3,0,1,35,0,3
Leptotrichia sp._HMT_498 (SP424) ,3084,41,19,70,3,84,68,51,56,35,93,16,79,3,25,22,228,465
Treponema sp._HMT_262 (SP425) ,1,3,9,0,0,7,0,0,0,9,2,117,1,0,0,0,61,1
Oribacterium sinus (SP427) ,50,400,38,20,12,51,61,0,3,45,45,13,8,35,17,3,23,113
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0,53,0,0,3,13,0,4,4,0,0,1,4,16,12,0,0,0
Prevotella sp._HMT_317 (SP429) ,88,6,14,55,10,13,35,1,53,10,43,22,15,16,10,11,21,53
Schaalia sp._HMT_172 (SP44) ,53,400,15,0,303,0,14,0,0,47,30,106,76,21,30,0,14,17
Solobacterium moorei (SP455) ,23,63,19,0,78,3,13,0,0,11,12,32,13,12,3,137,25,7
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,7,0,32,1,67,19,0,0,3,6,12,5,0,10,4,0,2,13
Kingella sp._HMT_012 (SP457) ,2,31,0,29,21,41,3,12,70,84,102,0,12,83,23,8,52,4
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0,1,8,0,0,0,0,2,0,0,1,0,0,0,0,123,3,0
Leptotrichia sp._HMT_212 (SP464) ,44,2,26,4,23,131,24,0,5,39,49,41,8,59,6,3,9,181
Capnocytophaga sputigena (SP468) ,35,26,35,127,17,146,26,5,46,35,140,16,9,108,45,1,11,72
Capnocytophaga leadbetteri (SP469) ,55,5,79,54,8,23,3,1,25,16,103,4,9,73,21,7,13,35
Leptotrichia sp._HMT_217 (SP470) ,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,4
Butyrivibrio sp._HMT_080 (SP477) ,0,0,12,0,41,0,0,0,0,4,11,0,6,0,0,4,0,0
Selenomonas flueggei (SP478) ,22,0,0,5,0,4,6,1,1,0,11,0,1,0,0,1,0,0
Rothia mucilaginosa (SP479) ,603,1255,1165,539,912,551,43,79,536,1336,567,1534,2878,343,4771,39,328,1852
Prevotella sp._HMT_304 (SP48) ,0,0,0,0,0,0,0,5,4,0,0,66,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,10,25,56,2,1,1,1,0,2,36,81,12,2,0,3,0,54,0
Treponema denticola (SP490) ,0,10,6,0,15,0,0,5,6,12,9,27,3,0,0,92,3,0
Prevotella sp._HMT_305 (SP491) ,0,95,0,0,31,0,17,0,0,0,0,0,1,26,10,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,28,1,0,1,0,0,0,0,1,0,0,0,1,0,0,26,1,0
Anaeroglobus geminatus (SP493) ,13,0,0,9,0,0,1,15,0,0,0,1,59,0,1,2934,0,2
Prevotella sp._HMT_526 (SP494) ,0,0,0,0,1,0,0,0,0,1,13,2,0,0,0,0,0,0
Mycoplasma faucium (SP495) ,0,44,7,0,10,0,0,12,2,4,14,36,2,0,0,0,6,0
Eikenella corrodens (SP51) ,19,7,20,3,2,7,5,4,6,30,33,2,2,6,3,5,10,16
Leptotrichia hongkongensis (SP511) ,51,106,10,303,28,415,91,144,44,95,580,38,59,46,145,376,277,53
Eikenella halliae (SP513) ,5,7,23,85,17,22,4,8,59,83,207,10,11,22,37,3,35,48
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,438,442,42,37,249,0,49,74,6,11,21,28,51,32,49,0,190,92
Leptotrichia hofstadii (SP518) ,68,12,25,30,1,147,24,12,27,29,60,28,21,1,10,49,68,154
Romboutsia timonensis (SP519) ,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Treponema amylovorum (SP520) ,0,2,0,0,12,0,3,22,12,0,34,8,0,0,0,303,73,0
Leptotrichia sp._HMT_219 (SP521) ,0,0,3,0,2,7,4,0,7,12,22,0,0,29,9,1,2,7
Prevotella saccharolytica (SP534) ,47,1,0,14,1,0,2,1,4,4,5,2,3,7,2,3,5,11
Streptococcus sanguinis (SP535) ,1606,92,3156,1028,281,954,47,180,583,1394,709,357,73,6,308,155,780,1087
Prevotella oris (SP537) ,57,80,58,92,11,12,36,18,58,37,63,35,43,32,60,1557,103,43
Bergeyella sp._HMT_931 (SP540) ,1,4,11,0,29,14,25,0,1,0,3,0,2,4,1,0,12,0
Prevotella sp._HMT_396 (SP543) ,5,0,0,0,0,1,15,0,0,2,0,9,1,38,1,0,0,2
Fretibacterium sp._HMT_360 (SP553) ,0,2,5,0,0,0,0,0,0,0,9,5,0,0,0,0,3,0
Leptotrichia wadei (SP554) ,669,13,12,96,3,50,32,172,8,41,217,15,22,10,17,69,146,37
Streptococcus anginosus (SP567) ,0,9,0,0,14,0,0,7,2,42,188,65,0,0,3,17,192,0
Prevotella nanceiensis (SP568) ,17,139,27,26,31,35,60,0,3,15,3,97,15,47,119,0,17,36
Veillonella dispar (SP570) ,861,111,156,155,34,668,95,121,170,63,204,154,165,112,571,105,198,55
Lautropia mirabilis (SP58) ,500,1309,331,2090,69,1168,67,391,4149,413,267,146,56,698,39,140,148,602
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,10,355,12,1,156,0,17,9,3,7,4,9,13,0,2,11,29,5
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,1,0,0,0,0,0,0,0,11,0,51,1,0,0,0,0,0
Fusobacterium sp._HMT_248 (SP607) ,11,34,0,0,38,5,3,0,11,0,5,89,17,2,0,0,25,84
Cryptobacterium curtum (SP612) ,3,0,2,0,0,0,0,6,0,1,0,0,0,0,0,211,5,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0,0,8,0,0,0,1,0,0,0,0,9,0,0,0,0,0,3
Stomatobaculum sp._HMT_097 (SP614) ,14,0,2,1,3,0,105,0,0,33,0,92,1,0,3,0,6,39
Oribacterium asaccharolyticum (SP619) ,17,70,10,0,55,3,25,15,0,6,13,8,8,4,2,0,39,9
Bergeyella sp._HMT_322 (SP623) ,11,11,10,12,10,134,31,2,9,12,46,32,19,145,5,0,9,103
Bergeyella sp._HMT_907 (SP624) ,6,4,10,1,2,12,0,1,5,7,23,1,0,9,0,0,4,9
Leptotrichia sp._HMT_847 (SP663) ,9,28,48,11,0,0,8,71,16,9,5,17,2,2,17,159,46,0
Capnocytophaga gingivalis (SP682) ,17,17,33,29,17,39,1,7,8,20,41,4,10,49,13,0,3,8
Lachnoanaerobaculum saburreum (SP687) ,50,5,0,15,6,45,4,5,7,62,125,3,0,0,8,8,23,26
Alloprevotella rava (SP691) ,1,167,39,11,319,0,103,0,3,11,3,28,10,1,47,384,17,6
Peptostreptococcus stomatis (SP693) ,35,3,19,0,56,2,0,2,0,41,78,71,10,11,3,0,10,5
Cardiobacterium hominis (SP695) ,7,8,23,59,7,50,1,2,30,31,76,4,1,23,32,1,11,58
Alloprevotella sp._HMT_473 (SP71) ,34,934,291,0,900,221,977,47,60,8,273,79,1448,6,2,3,1088,822
Scardovia wiggsiae (SP716) ,26,2,11,4,0,0,0,62,3,0,0,9,0,6,4,9,17,2
Dialister pneumosintes (SP717) ,0,25,24,0,19,0,0,3,0,7,64,7,3,0,0,536,12,3
Leptotrichia sp._HMT_215 (SP75) ,173,208,5,13,9,8,76,0,1,142,317,197,229,27,27,0,10,127
Capnocytophaga sp._HMT_332 (SP756) ,1,1,8,12,3,27,3,2,9,3,22,1,3,7,3,0,2,24
Streptococcus mutans (SP76) ,9,3,0,11,1,0,2,158,8,5,41,2,0,0,872,10,28,0
Leptotrichia sp._HMT_218 (SP78) ,4857,298,120,19,169,0,172,95,7,3,37,17,585,21,106,3,282,53
Alloprevotella sp._HMT_308 (SP785) ,14,177,8,13,40,4,39,0,5,3,4,2,20,188,14,3,4,2
Prevotella nigrescens (SP794) ,75,488,11,111,3,63,60,63,48,5,9,4,12,51,6,4914,19,3
Bulleidia extructa (SP795) ,0,6,26,0,19,0,4,0,0,9,15,0,0,0,0,0,18,0
Capnocytophaga granulosa (SP798) ,33,10,23,37,5,23,8,3,38,31,729,6,4,63,8,11,12,32
Limosilactobacillus mucosae (SP804) ,0,0,0,7,0,1,0,0,1,0,6,0,0,0,0,553,0,0
Prevotella maculosa (SP807) ,178,16,6,27,6,10,8,5,16,15,10,2,4,2,11,16,27,6
Treponema sp._HMT_238 (SP809) ,0,57,0,0,0,0,0,0,0,16,23,49,0,0,0,0,14,0
Tannerella forsythia (SP810) ,0,9,9,0,2,0,0,1,2,13,51,52,13,1,0,0,0,0
Haemophilus parainfluenzae (SP816) ,1238,4245,839,1403,268,2769,1510,5,1329,2691,1106,4282,1101,5903,1208,264,512,3344
Haemophilus parahaemolyticus (SP821) ,0,0,20,0,211,0,0,0,0,23,0,0,0,481,504,294,1,187
Bergeyella sp._HMT_206 (SP823) ,0,311,181,1,3,6,5,0,263,0,101,59,42,1,0,444,0,67
Prevotella aurantiaca (SP825) ,3,91,0,0,0,0,73,0,3,6,1,1,0,316,0,0,0,4
Rothia dentocariosa (SP828) ,41,463,62,1153,58,294,22,271,89,413,240,189,122,16,70,167,1509,49
Treponema sp._HMT_951 (SP853) ,0,7,3,0,2,0,0,3,0,0,0,3,0,0,0,0,4,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,0,0,0,0,0,0,13,11,3,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,25,2,23,0,0,0,0,2,0,12,1,2,4,0,1,31,10,2
Actinomyces graevenitzii (SP858) ,9,142,5,0,863,2,0,0,0,26,41,73,86,43,38,0,21,4
Triticum aestivum (SP869) ,0,5,36,0,0,0,0,831,6,2,1,1,0,3,0,22,0,1
Filifactor alocis (SP877) ,0,23,17,0,37,0,0,4,3,19,57,62,7,0,0,0,3,0
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,11,0,14,0,0,0,0,1,3,0,0,0,0,0,0,48
Treponema lecithinolyticum (SP89) ,0,2,19,0,0,0,0,4,1,3,11,1,1,0,0,64,22,0
Granulicatella elegans (SP892) ,149,526,1608,172,2117,2680,2297,344,730,813,721,1906,2210,102,1446,229,2299,1776
Leptotrichia sp._HMT_221 (SP893) ,473,488,286,5,199,26,646,78,32,23,252,138,623,105,149,28,134,34
Treponema sp._HMT_246 (SP96) ,0,39,0,0,1,3,0,0,0,27,57,10,16,0,0,0,11,1
Centipeda periodontii (SP98) ,14,0,0,1,2,4,3,7,3,8,33,1,5,1,0,1,6,5
Leptotrichia trevisanii (SP99) ,10,10,78,7,1,8,8,7,6,10,6,5,2,45,6,21,3,11
Prevotella sp._HMT_313_veroralis (SPP1) ,130,55,0,5,18,0,35,0,4,15,13,51,29,80,61,3,21,0
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,16,19,11,3,67,0,3,1,0,11,21,20,10,5,11,15,55,7
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,33,102,27,4,263,0,30,4,1,18,19,31,21,46,29,3,64,13
Eikenella_Neisseria canis_halliae (SPP103) ,12,7,0,23,12,32,0,2,6,13,23,4,1,0,0,0,0,5
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,73,19,1,8,7,3,8,6,10,25,45,0,24,1,9,21,47,13
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,33,274,1106,509,1811,629,2253,105,3090,380,871,755,1468,337,487,31,432,801
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,165,3,0,1,1,8,0,0,1,3,14,0,0,2,1,6,10,0
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP112) ,3,3,41,8,16,0,13,28,1,76,91,55,13,0,3,14,36,5
Veillonella atypica_dispar (SPP113) ,937,4588,213,222,1460,296,749,72,106,170,212,313,778,1709,581,80,696,76
Lautropia dentalis_mirabilis (SPP115) ,70,8,139,1,120,8,14,54,1537,86,37,46,1,2376,19,79,67,213
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,41,899,8,14,159,7,1,2,1,40,102,42,26,4,21,1,30,23
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,290,290,86,280,85,168,3,268,79,211,656,47,44,51,89,17,486,165
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,207,33,17,128,1,0,3,106,28,43,85,1,4,3,22,11,36,4
Treponema medium_sp._HMT_237 (SPP121) ,5,21,3,0,1,0,0,4,2,16,3,4,1,2,0,16,0,1
Kocuria assamensis_palustris (SPP122) ,2,1,7,2,1,0,0,12,660,0,1,0,0,0,29,0,1,2
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,5,13,13,3,5,14,14,5,10,16,11,11,6,7,4,9,6,7
Hallella_Prevotella dentalis_seregens (SPP125) ,0,1,0,0,0,0,0,2,2,1,5,18,3,0,0,0,1,0
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,1,0,54,0,25,0,0,2,161,16,0,65,8,178,34,0,5,23
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,49,25,10,9,28,0,14,32,4,2,28,2,8,53,15,42,9,1
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,4,3,23,46,0,4,1,0,6,0,7,6,3,92,11,19,6,2
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,152,14,12,46,7,15,45,1,12,53,102,17,12,12,3,15,27,46
Campylobacter rectus_showae (SPP139) ,28,43,24,22,19,10,0,12,19,20,112,93,18,1,8,39,2,37
Catonella morbi_sp._HMT_164 (SPP14) ,7,10,1,1,0,2,1,6,0,26,36,15,1,7,1,4,7,2
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,1,0,21,2,35,2,53,0,37,26,1,437,163,13,38,0,5,336
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0,12,10,0,1,0,0,2,12,73,419,347,14,1,0,0,67,1
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,139,196,64,1372,32,255,169,9,349,430,557,573,77,76,114,62,70,132
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,3056,252,1406,588,345,6855,1445,62,4628,3425,3655,711,150,4313,495,313,1323,2300
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,651,804,670,416,4024,29,32,790,103,267,334,743,432,1,2780,6,773,1532
Atopobium_Lancefieldella rimae (SPP156) ,12,5,22,4,0,0,13,17,1,5,15,1,1,0,1,42,45,6
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,72,0,17,2,0,0,14,2,4,2,19,19,16,4,5,7,8,47
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,7,78,265,10,33,0,147,0,152,41,6,150,129,139,54,11,0,653
Kingella_Neisseria denitrificans_elongata (SPP167) ,101,42,61,10,6,263,8,1,187,228,872,34,19,80,90,28,15,72
Bifidobacterium dentium_moukalabense (SPP169) ,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,2886,37,0
Prevotella scopos_sp._HMT_314 (SPP170) ,59,78,20,1,0,0,32,14,33,63,14,88,69,1,105,0,18,0
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,108,4,7,9,11,0,19,2,11,31,33,10,5,0,16,458,28,14
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,3428,7956,10046,7636,7510,12245,13171,2346,8102,7677,10059,11673,6628,44,8301,2393,13160,11128
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,5,21,0,5,7,1,0,0,0,4,7,5,0,0,0,0,3,1
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,1010,222,139,144,236,34,89,156,375,1358,1267,996,522,2,1645,84,534,1059
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,95,20,18,8,2,69,27,0,3,63,81,46,28,8,10,3,16,87
