,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
Actinomyces dentalis (SP134) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Leptotrichia sp._HMT_221 (SP136) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella loescheii (SP138) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,-0.0366725736081426,4.13768336124798,5.42923680408286,0.154581944494646,-0.486948285393107,3.20798060951479,3.96131246420483,3.89132908245251,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,4.97162059590438,4.05561990747934,4.71361507901669,4.60341003870639,0.0682497087706726,4.47384004487797
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,3.03705356268149,3.29349208169689,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Capnocytophaga leadbetteri (SP146) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Leptotrichia wadei (SP148) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Rothia dentocariosa (SP149) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces massiliensis (SP15) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Eubacterium_[XI][G-7] yurii (SP151) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,3.82233621096556,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Treponema maltophilum (SP153) ,-0.0366725736081426,2.30818356403708,0.293438367032602,0.154581944494646,2.28564043684667,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,3.213762678352,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Lautropia mirabilis (SP154) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Olsenella uli (SP156) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,4.63326300185607,0.0682497087706726,-0.160888943351668
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Pseudoramibacter alactolyticus (SP16) ,4.61728777654938,4.30758239804338,4.24468208561403,5.05242174444556,4.78605127317064,5.03610772291372,4.59730123092482,3.74822823881184,4.5330753808115,4.85262757128797,5.52540386671677,4.87535892341288,0.218030404798011,2.90112716041678,0.236278264538483,0.00829018857180345,0.0682497087706726,3.68925865835839
Actinomyces viscosus (SP162) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces sp._HMT_175 (SP163) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Stomatobaculum sp._HMT_097 (SP164) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Anaeroglobus geminatus (SP17) ,5.43138756752699,5.08077228627686,5.40542615538915,6.57620421230116,6.24883172884922,6.78530757772298,-0.181822262186707,4.85957955325738,0.438730818589404,5.24156337744492,7.54173955226053,6.41305293098814,0.218030404798011,5.61833074350547,4.61830489921236,5.35062444053661,5.64040374094844,5.31974997999032
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Leptotrichia shahii (SP175) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Selenomonas artemidis (SP177) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Oribacterium sinus (SP18) ,-0.0366725736081426,-0.256765793424456,3.38448082039092,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,4.0194934273521,-0.160888943351668
Alloprevotella tannerae (SP182) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces sp._HMT_414 (SP184) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Leptotrichia sp._HMT_223 (SP19) ,4.5172043179924,-0.256765793424456,0.293438367032602,4.28171632953974,4.91572909647917,4.03118091832294,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,5.19000632122532,-0.462179156288437,3.82894831744224,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,1.63087052587639
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,4.90463893724399,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.43979097832337,4.72684082828388,5.95986505514503,7.74694807301444,7.69840193778558,7.79351482098603,5.10644476850783,5.46686544321093,6.27061329587292,8.13808900091547,8.17667508862597,7.13421314777576,7.08392147968145,5.77799823109404,7.46828859620324,7.51543126829941,8.41132757994006,7.51326397793001
Fusobacterium nucleatum (SP22) ,6.38981588384955,-0.256765793424456,4.82603786018586,2.7936392741099,4.76532514265352,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,7.16824216457235,7.1550659916135,-0.462179156288437,6.11243323906286,4.59007713577861,5.86749004635985,4.65268108771318,5.82399192235759,3.68925865835839
Streptococcus sp._str._2136FAA (SP24) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus anginosus (SP25) ,9.45952320347841,8.62715167778351,9.85879230362085,8.99559625497854,8.79226495086945,8.7987602716876,6.42212156241377,7.54068777840417,7.96437079363094,9.2225940690651,9.5850122687852,8.50110911932186,8.23302729914631,7.1584503165897,8.78941758272819,8.24338568583016,9.27347703136003,8.06755493965236
Oribacterium sp._HMT_102 (SP28) ,-0.0366725736081426,3.67505983929987,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,5.21634043933105,-0.203015479769587,4.59761390194908,4.09165779438926,0.299657193003569,4.89911300942099,0.218030404798011,3.55918302116545,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Phocaeicola abscessus (SP29) ,7.96802693694141,7.53764541230215,7.68793147425164,6.48251872822384,6.2452624210741,6.8557486753863,6.17775160648567,6.05081333180589,6.83732575312461,0.0486065265547116,0.299657193003569,6.27952153836362,0.218030404798011,-0.466168669569698,6.33210282697071,0.00829018857180345,5.336107867834,-0.160888943351668
Haemophilus parainfluenzae (SP3) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Granulicatella adiacens (SP30) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,4.25329914594568,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Granulicatella paradiacens (SP31) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,4.63357400522528,0.299657193003569,2.87002535388677,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,4.51626826249512,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,2.71634038967401,0.0682497087706726,-0.160888943351668
Propionibacterium acidifaciens (SP33) ,4.93314072596786,-0.256765793424456,5.06412299149827,5.68003488362643,5.51693878171343,5.60081258035662,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,4.75400448925708,-0.462179156288437,7.5405408387954,5.93076098564645,7.52861544071236,7.68290768593617,8.05373406550449,7.24399863226446
Fusobacterium periodonticum (SP34) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella oralis (SP35) ,6.20165205143137,5.68865481518212,5.80282670366058,5.55725932636693,5.3478624516695,5.62091375967771,5.34363067694508,5.41375561789698,6.0445328848854,6.19279216068036,6.55348600457904,5.36086673919458,6.51697965165395,5.61147357377934,6.40588899702994,6.10411475100403,6.07951688317483,6.00452891087975
Streptococcus oralis (SP36) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,5.76233933206408,5.07034181746923,-0.462179156288437,4.90016163192223,4.15880414371457,5.22671085131722,3.74595980685517,2.14769125045051,-0.160888943351668
Actinomyces odontolyticus (SP37) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Staphylococcus epidermidis (SP38) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Lancefieldella rimae (SP39) ,-0.0366725736081426,3.96274191175165,0.293438367032602,3.79216810422103,-0.486948285393107,4.3065928981829,3.73020074324144,3.98663926225684,0.438730818589404,4.59190130882472,4.95361754316109,-0.462179156288437,4.20701445136229,3.42565162854093,4.54034335774265,4.24239669316906,4.57910921528752,4.25795166444493
Fusobacterium nucleatum_ss_polymorphum (SP4) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,7.12102842709208,7.02108289379421,-0.462179156288437,4.62474965206226,4.72121713627106,4.36341264958357,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella sp._HMT_315 (SP40) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,3.11735026888641,3.00886698677826,0.00829018857180345,0.0682497087706726,-0.160888943351668
Neisseria elongata (SP41) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
