,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0,4.39444915467244,5.13579843705026,0,0,2.89037175789616,4.14313472639153,4.0943445622221,0,0,0,0,4.75359019110636,4.52178857704904,4.47733681447821,4.59511985013459,0,4.63472898822964
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,0,0,0,0,0,3.2188758248682,3.49650756146648,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP153) ,0,2.56494935746154,0,0,2.77258872223978,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62497281328427,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,4.65396035015752,4.56434819146784,3.95124371858143,4.89783979995091,5.27299955856375,4.71849887129509,4.77912349311153,3.95124371858143,4.0943445622221,4.80402104473326,5.2257466737132,5.33753807970132,0,3.36729582998647,0,0,0,3.85014760171006
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,5.46806014113513,5.33753807970132,5.11198778835654,6.42162226780652,6.73578001424233,6.46769872610435,0,5.06259503302697,0,5.19295685089021,7.24208235925696,6.87523208727658,0,6.08449941307517,4.38202663467388,5.34233425196481,5.57215403217776,5.48063892334199
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,0
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,4.55387689160054,0,0,4.12713438504509,5.40267738187228,3.71357206670431,0,0,0,0,4.89034912822175,0,3.61091791264422,0,0,0,0,1.79175946922805
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,0,0,0,0,0,4.46590811865458,0,0,0,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.47646355193151,4.98360662170834,5.66642668811243,7.5923661285198,8.18535022317869,7.4759059693674,5.28826703069454,5.66988092298052,5.83188247728352,8.08948247436075,7.8770178956224,7.5963923040642,6.86589107488344,6.24416690066374,7.23201033166476,7.50714107972761,8.34307787116938,7.67415292128168
Fusobacterium nucleatum (SP22) ,6.42648845745769,0,4.53259949315326,2.63905732961526,5.25227342804663,0,0,0,0,7.11963563801764,6.85540879860993,0,5.89440283426485,5.05624580534831,5.63121178182137,4.64439089914137,5.75574221358691,3.85014760171006
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.49619577708656,8.88391747120797,9.56535393658825,8.84101431048389,9.27921323626256,8.48115142006897,6.60394382460047,7.74370325817375,7.52563997504154,9.17398754251038,9.28535507578163,8.9632882756103,8.0149968943483,7.6246189861594,8.55313931818971,8.23509549725836,9.20522732258936,8.22844388300403
Oribacterium sp._HMT_102 (SP28) ,0,3.93182563272433,0,0,0,0,5.39816270151775,0,4.15888308335967,4.04305126783455,0,5.36129216570943,0,4.02535169073515,0,0,0,0
Phocaeicola abscessus (SP29) ,8.00469951054955,7.7944112057266,7.39449310721904,6.32793678372919,6.73221070646721,6.53813982376767,6.35957386867238,6.25382881157547,6.39859493453521,0,0,6.74170069465205,0,0,6.09582456243222,0,5.26785815906333,0
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,4.20469261939097,0,0,0,0,0,0,0,0
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,4.58496747867057,0,3.3322045101752,0,0,0,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,0,0,0,0,0,0,0,4.07753744390572,0,0,0,0,0,0,2.70805020110221,0,0
Propionibacterium acidifaciens (SP33) ,4.969813299576,0,4.77068462446567,5.52545293913178,6.00388706710654,5.28320372873799,0,0,0,0,4.45434729625351,0,7.32251043399739,6.39692965521615,7.29233717617388,7.67461749736436,7.98548435673382,7.40488757561612
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,6.23832462503951,5.94542060860658,5.50938833662798,5.40267738187228,5.8348107370626,5.30330490805908,5.52545293913178,5.61677109766657,5.605802066296,6.14418563412565,6.25382881157547,5.82304589548302,6.29894924685594,6.07764224334903,6.16961073249146,6.09582456243222,6.01126717440416,6.16541785423142
Streptococcus oralis (SP36) ,0,0,0,0,0,0,0,0,0,5.71373280550937,4.77068462446567,0,4.68213122712422,4.62497281328427,4.99043258677874,3.73766961828337,2.07944154167984,0
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,0,4.21950770517611,0,3.63758615972639,0,3.98898404656427,3.91202300542815,4.18965474202643,0,4.54329478227,4.65396035015752,0,3.98898404656427,3.89182029811063,4.30406509320417,4.23410650459726,4.51085950651685,4.4188406077966
Fusobacterium nucleatum_ss_polymorphum (SP4) ,0,0,0,0,0,0,0,0,0,7.07242190053737,6.72142570079064,0,4.40671924726425,5.18738580584075,4.12713438504509,0,0,0
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,2.77258872223978,0,0,0
Neisseria elongata (SP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP42) ,5.32300997913841,5.03695260241363,4.8283137373023,5.11799381241676,5.40717177146012,5.21493575760899,0,4.57471097850338,4.71849887129509,0,0,0,3.52636052461616,5.18738580584075,3.76120011569356,4.29045944114839,3.91202300542815,4.71849887129509
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0,3.63758615972639,3.04452243772342
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,7.43661726523423,7.82684209815829,6.71174039505618,7.72046169459972,7.95577578153419,7.72400465667607,6.05208916892442,6.19440539110467,6.21660610108486,0,0,6.33150184989369,6.97634807044775,0,0,6.19031540585315,0,4.07753744390572
Catonella morbi (SP47) ,4.77068462446567,3.97029191355212,4.63472898822964,5.31320597904179,5.74939298590825,5.13579843705026,4.72738781871234,4.969813299576,3.98898404656427,6.1527326947041,6.22455842927536,5.04342511691925,5.01063529409626,5.39362754635236,5.01727983681492,5.40717177146012,5.77455154554441,5.59098698051086
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,0,3.68887945411394,2.56494935746154,2.484906649788,0,0,0,0,0,0,0,3.85014760171006,0
Veillonella parvula (SP5) ,0,0,0,0,0,0,0,0,0,6.41345895716736,6.61338421837956,6.4707995037826,0,0,4.85981240436167,4.67282883446191,4.62497281328427,4.39444915467244
Campylobacter showae (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,3.66356164612965,3.89182029811063,4.45434729625351,4.02535169073515
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.59511985013459,5.33753807970132,5.08759633523238
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,0,0,0,0,0,0
Enterobacter sp._str._HCB (SP56) ,0,6.43294009273918,0,0,0,0,7.4079243225596,7.78239033558746,7.63240112660145,0,0,6.73459165997295,0,7.37337430991005,0,0,0,5.67332326717149
Peptostreptococcus stomatis (SP57) ,4.91265488573605,5.66988092298052,4.98360662170834,5.11198778835654,5.27811465923052,4.7361984483945,6.36990098282823,0,5.96357934361845,0,0,0,4.89034912822175,5.94803498918065,4.72738781871234,5.79909265446053,5.71042701737487,6.15060276844628
Atopobium rimae (SP58) ,0,0,0,0,0,0,0,0,0,0,0,4.17438726989564,0,3.68887945411394,0,4.11087386417331,3.73766961828337,0
Streptococcus constellatus (SP59) ,2.56494935746154,5.32300997913841,5.37063802812766,5.75574221358691,6.25958146406492,6.44413125670044,5.69035945432406,5.15905529921453,5.15329159449778,5.93753620508243,0,0,8.37470754311948,7.50933526601659,7.5847730776122,7.94378269245863,7.33498187887181,7.82043951526218
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,3.78418963391826,0,0,4.51085950651685,5.18738580584075,4.21950770517611,0,0,0,0,0,0,0,2.30258509299405,0,2.39789527279837,0,0
Fretibacterium fastidiosum (SP62) ,3.61091791264422,0,0,0,5.19849703126583,0,0,0,0,0,0,0,4.70048036579242,4.70048036579242,4.72738781871234,4.80402104473326,5.4249500174814,5.25227342804663
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP65) ,4.18965474202643,4.00733318523247,3.87120101090789,4.4188406077966,4.44265125649032,4.34380542185368,0,0,0,4.14313472639153,0,3.76120011569356,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.44673737166631,5.64897423816121,5.36129216570943,5.66296048013595,5.82894561761021,5.3890717298165,5.92958914338989,5.57215403217776,4.98360662170834,5.46806014113513,5.6937321388027,6.48768401848461,3.2188758248682,5.15329159449778,5.38449506278909,4.98360662170834,5.46806014113513,5.12989871492307
Prevotella dentalis (SP67) ,0,0,0,2.39789527279837,0,0,3.36729582998647,0,0,0,0,0,1.79175946922805,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,0,3.3322045101752,4.06044301054642,4.26267987704132,4.12713438504509,0,4.21950770517611,0,0,0,0,0,4.57471097850338,3.76120011569356,4.68213122712422,3.89182029811063,4.48863636973214,0
Prevotella sp._HMT_317 (SP76) ,0,0,0,3.80666248977032,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,7.39203156751459,6.74993119378857,6.76388490856244,0,6.04263283368238,0,0,0,0,0,0,0,0,0,0,6.36818718635049,4.89034912822175,6.77878489768518
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.94875989037817,0
Klebsiella aerogenes (SP8) ,0,8.02812905943176,0,0,0,0,9.04061909715797,9.4589177245472,9.15978364835903,0,0,8.07496035911586,0,8.83840674707681,0,0,0,7.09506437728713
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,0,0,3.78418963391826,4.85203026391962,4.24849524204936,0,0,0,3.93182563272433,0,4.36944785246702,0,5.41610040220442,4.44265125649032,5.55295958492162
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,0,0,0,0,0,0,4.67282883446191,0,0,0,0,7.53422832627409,6.28226674689601,6.36818718635049,6.77650699237218,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,2.77258872223978,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP87) ,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,6.75576892198425,6.0282785202307,6.15697898558556,6.26909628370626,6.49828214947643,6.18414889093748,4.26267987704132,5.00394630594546,0,5.89989735358249,4.45434729625351,4.29045944114839,5.54126354515843,3.29583686600433,5.4510384535657,5.62040086571715,4.21950770517611,5.8664680569333
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,0,4.55387689160054,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP95) ,0,0,0,0,0,0,0,0,0,0,0,5.22035582507832,0,0,0,4.40671924726425,6.0330862217988,5.06890420222023
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0,0,0,0,3.40119738166216,0,0,0,0,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,3.36729582998647,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,0,0,3.17805383034795,0,0,0,0,3.09104245335832,0,0,3.36729582998647,0,0,0,3.87120101090789,3.2188758248682
Raoultella ornithinolytica_planticola (SPP10) ,0,5.92157841964382,0,0,0,0,6.93439720992856,7.44600149832412,7.05789793741186,0,0,6.00881318544259,0,6.78332520060396,0,0,0,5.10594547390058
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0,4.48863636973214,4.72738781871234,0,0,3.78418963391826,4.44265125649032,0,0,0,0,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,3.3322045101752,3.29583686600433,0,0,0,0,0,0,0,0,0,0,3.78418963391826,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.68085467879022,6.48920493132532,6.49375383985169,5.83773044716594,6.4377516497364,6.78671695060508,5.31320597904179,5.30826769740121,0,5.74620319054015,5.77765232322266,6.06145691892802,6.2363695902037,6.32793678372919,6.08221891037645,6.0913098820777,5.95064255258773,6.07764224334903
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
