TaxonID,Family,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,9.53970903887431e-05,0.00223131275567125,0.00264830508474576,0.00577457911385687,1.33063657653822e-05,2.1973675536707e-05,0.00897338097723531,0.0120238022207227,0.0020764208498341,0,2.73766340428444e-05,0,8.6755851682196e-06,0,4.73611922390793e-05,2.01116194881593e-05,1.73122700714131e-05,7.14081690945444e-06,6.40755725610091e-05,7.52802306586267e-06,1.85446183517543e-05,4.67158740540035e-05,0,1.15074798619102e-05,2.81296589747677e-05,0,8.46668360003387e-05,0,0,2.27420895431872e-05,1.6728282507235e-05,0,4.00528697881203e-05,0,4.35847592813745e-05,0,7.2202166064982e-05,0,7.3302497416087e-06,1.78154673887869e-05,5.13552654553671e-06,0,2.04851707848688e-05,0,1.38774528397894e-05,0,0,0,3.94390193882219e-06,0,4.16975923810159e-05,0,0,0,0,0,0,0,5.80405509982975e-05,0.000118705432469327,0,0,8.92339267389461e-06,2.40032644439644e-05,1.98304496554459e-05,0,4.15233534260227e-05,2.75471975317711e-05,9.37268611811459e-06,5.19082032263832e-05,6.87880914056159e-06,1.41769567744588e-05,5.30003498023087e-05,0.246183574879227
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0.000286191271166229,0,0.0023456416464891,0.00524382735706855,0.000359271875665318,0.000417499835197433,0.00790942305375999,0.00752510070956792,0.00202290484854972,0.00211899238258773,0.0569570871261378,0.0103065370460976,0.300071139798379,0.120300800833388,0.0400991427624205,0.249374025843431,0.036667388011253,0.0162382176520994,0.0540248613221537,0.0249027003018737,0.00413544989244121,0.0140214359124945,0.141230972865652,0.0966398158803222,0.132659471725004,0.00133012738527651,0.0110528705905897,0.00228768987458163,0.00170965220789371,0.00883909213578544,0.0050686695996922,0.00295004523067645,0.208755557335683,0.00728936573051436,0.0186717108761408,0.00255577896751375,0.233116726835138,0.213496434052541,0.10917673965152,0.0739520051308546,0.0102813241441645,9.2176821479833e-05,0.000254016117732374,4.73146939725023e-05,0.000291426509635578,0.000706831316785165,0.000316331280192691,0.000290735083145468,0.000351007272555175,5.82957811343193e-05,0.000308562183619518,4.76086838239295e-05,0.000327735529565993,0.000366451033915417,0.000183605202912438,0.000193209880270252,0.00056251828184416,0.000394630306246726,0.000503018108651912,0.000347637337945887,0.00154976892666902,0.0109939192577733,0.00740641591933253,0.0203147628077419,0.196886619404095,0.000101966032565402,0.00026298123836481,0.000110188790127084,0.000534243108732532,0.00044410351649239,0.00196733941420061,0.000425308703233764,0.000858605666797401,0.218550724637681
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0,0,0,0,1.33063657653822e-05,0,0,0,0.000385315209247565,0,0,0,0,2.60433621980598e-05,0,0,0,0,0,0,0,2.00210888802872e-05,0,0,0,0,0,0,0,5.30648756007702e-05,0,0,0,0,6.10186629939243e-05,0,0,0.000415274893924348,0,0,0,4.38937245142062e-05,2.86792390988164e-05,3.54860204793767e-05,5.55098113591577e-05,0.0509334331212839,5.42282194616042e-05,5.71937868482887e-05,2.36634116329332e-05,0,0,0,0,2.99143701155443e-05,0,0,0,0,0,1.69579189241896e-05,1.85601069062158e-05,7.052407221665e-05,0,0,0,0,0,9.18239917725703e-06,0,1.15351562725296e-05,0,0,0,0
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.036203195802528,0.0163629602082559,0.000605326876513317,0.000827972740589771,0.0154087715563125,0.0253576215693599,0.00435620508290842,0.00188127517739198,0.00691426736594242,0.000100469466415797,0,0,1.73511703364392e-05,0,0.000268380089354783,1.00558097440796e-05,6.05929452499459e-05,7.14081690945444e-06,0,6.02241845269014e-05,0.00014217540736345,2.00210888802872e-05,0.000154423119347011,0,1.87531059831785e-05,1.53476236762675e-05,0,0,1.08549346532934e-05,3.0322786057583e-05,3.345656501447e-05,5.02563071665494e-06,1.00132174470301e-05,6.31113916061849e-06,0.000479432352095119,0,1.20336943441637e-05,0.000216665162047486,0,1.78154673887869e-05,0,7.90087041255712e-05,9.01347514534229e-05,1.18286734931256e-05,4.16323585193683e-05,0.00846118664504594,3.61521463077361e-05,1.42984467120722e-05,3.15512155105775e-05,1.74887343402958e-05,8.33951847620318e-06,0,6.06917647344432e-06,2.24357775866582e-05,0,6.03780875844538e-06,0,0,1.28979002218439e-05,0.000534174446111973,0.000148480855249726,4.70160481444333e-05,8.92339267389461e-06,8.00108814798813e-06,9.91522482772297e-06,6.3728770353376e-06,6.92055890433711e-06,0,1.87453722362292e-05,2.30703125450592e-05,6.87880914056159e-06,0,0,0
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae,0.00925351776770809,0.000371885459278542,0.00226997578692494,4.24601405430652e-05,0,0.0170955195675581,0.00100373389007106,0.000122691859395129,0,4.56679392799079e-06,0,0,0,0,1.57870640796931e-05,0,0,1.42816338189089e-05,0,0,0,1.33473925868582e-05,2.20604456210015e-05,0,0,0,7.69698509093988e-06,0,0,0,0,0,0,6.31113916061849e-06,0,0,4.81347773766546e-05,3.61108603412476e-05,7.3302497416087e-06,0,5.13552654553671e-06,0,0,0,1.38774528397894e-05,0,9.03803657693403e-06,0,1.18317058164666e-05,5.82957811343193e-06,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,2.35080240722166e-05,1.78467853477892e-05,0,0,0,0,0,0,1.73027344087944e-05,6.87880914056159e-06,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae,9.53970903887431e-05,0,0,6.36902108145978e-05,2.66127315307643e-05,0.0256432793513371,0,6.13459296975646e-05,0,0,0,0,0,0,1.57870640796931e-05,0,0,0,0,0,0,0,4.41208912420031e-05,0,0,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,0,7.3302497416087e-06,0,0,0,0,0,0,0,4.51901828846701e-06,0,0,0,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37576182811232e-05,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.000476985451943716,0.00297508367422834,0.000529661016949153,6.36902108145978e-05,6.65318288269108e-05,0.00021973675536707,0.000321194844822741,8.17945729300861e-05,0.000139141603339398,3.65343514239263e-05,0.000157415645746355,0.000138271394839286,0.000164836118196172,7.16192460446644e-05,0.000284167153434476,0.000372064960530947,9.52174853927721e-05,8.56898029134533e-05,0.000338685169251048,9.03362767903521e-05,5.5633855055263e-05,0.000133473925868582,0.000330906684315023,4.6029919447641e-05,0.000431321437613105,8.69698674988489e-05,9.23638210912785e-05,0.000102982823936151,6.51296079197603e-05,9.85490546871447e-05,0.00013382626005788,2.01025228666198e-05,0.000220290783834662,7.57336699274219e-05,0.000104603422275299,4.23944378497541e-05,0.000421179302045728,0.000433330324094972,0.000161265494315391,0.0118472858135433,0.000102710530910734,7.02299592227299e-05,6.55525465115803e-05,6.3086258630003e-05,0.000374691226674315,0.000124734938256206,9.94184023462743e-05,1.90645956160962e-05,4.73268232658663e-05,0.000104932406041775,8.33951847620318e-05,5.44099243702051e-05,0.00018207529420333,0.000112178887933291,9.75402640472324e-05,6.03780875844539e-05,0.000135004387642598,0.000136079415947147,0.000103183201774751,0.000305242540635413,6.49603741717552e-05,7.83600802407222e-05,0.000160621068130103,0.000168022851107751,0.000118982697932676,0.000101966032565402,5.53644712346969e-05,0.000119371189304341,3.74907444724584e-05,6.92109376351776e-05,9.63033279678622e-05,1.41769567744588e-05,0.000137800909486003,0.000347826086956522
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae,0.000953970903887431,0.00371885459278542,0.000529661016949153,0.000360911194616054,0.000146370023419204,0.0212045968929223,0.000200746778014213,0.000368075578185387,0.000256876806165043,0.000210072520687577,0.000116350694682089,0.000489268012508243,0.000546561865597835,0.000143238492089329,0.00025259302527509,0.00140781336417115,0.000285652456178316,0.000278491859468723,0.000375299782143053,0.000158088484383116,0.000148356946814035,0.000166842407335727,0.000529450694904037,0.000126582278481013,0.000815760110268263,0.000189287358673965,0.000192424627273497,0.000139762403913347,0.000157396552472754,0.000159194626802311,0.000117097977550645,6.53331993165142e-05,0.000270356871069812,0.00020826759230041,0.000156905133412948,0.000115070617020761,0.000938628158844765,0.00213956847521892,0.000190586493281826,0.0169068785519588,0.000179743429093785,0.000237026112376714,6.9649580668554e-05,0.00031148840198564,0.00116108022092905,0.000207891563760343,0.000158165640096345,0.000100089126984505,0.000110429254287021,0.000122421140382071,0.000175129888000267,0.000115621089286686,0.00044911905903488,0.000366451033915417,0.000114753251820273,0.000150945218961135,0.00021000682522182,0.000285766773489008,7.09384512201414e-05,0.000135663351393517,0.000194881122515266,0.000156720160481444,0.000151697675456208,0.000304041349623549,0.000287541520003966,0.00013383041774209,9.68878246607196e-05,0.00015610078601337,0.000215571780716636,0.00013265429713409,0.000116939755389547,9.92386974212116e-05,0.000265001749011543,0.00042512077294686
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,4.76985451943716e-05,0,0.00196731234866828,0.000445831475702185,0.0026080476900149,0.0168538091366543,0.000481792267234111,0.00222890211234485,0.00117735202825645,0,0,0,0,0,4.73611922390793e-05,0,0,1.42816338189089e-05,9.1536532230013e-06,0,0,0,0,0,3.75062119663569e-05,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,1.80554301706238e-05,0,1.78154673887869e-05,0,8.77874490284124e-06,0,1.18286734931256e-05,2.77549056795789e-05,1.03945781880171e-05,0,0,0,0,0,2.04037216388269e-05,0,0,1.14753251820273e-05,0,0,0,0,0,0,7.83600802407222e-06,8.92339267389461e-06,0,0,0,0,0,0,5.7675781362648e-06,1.37576182811232e-05,7.0884783872294e-06,0,0
SPP44,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.000238492725971858,0.0026031982149498,0.00499394673123487,0.00751544487612254,6.65318288269108e-05,6.59210266101211e-05,0.0114425663468101,0.0179948060446189,0.000899068821577652,0,1.36883170214222e-05,0,1.73511703364392e-05,0,0,5.02790487203982e-05,5.19368102142393e-05,0,3.66146128920052e-05,0,6.18153945058477e-06,2.66947851737163e-05,2.20604456210015e-05,0,4.68827649579462e-05,0,9.23638210912785e-05,0,0,0,0,0,2.00264348940602e-05,0,6.10186629939243e-05,0,7.2202166064982e-05,2.70831452559357e-05,0,1.78154673887869e-05,2.56776327276836e-05,4.38937245142062e-06,2.86792390988164e-05,7.88578232875038e-06,9.25163522652629e-06,0,0,4.76614890402406e-06,1.18317058164666e-05,5.82957811343193e-06,0,0,0,7.47859252888606e-06,0,0,1.50004875158443e-05,6.80397079735734e-06,4.51426507764536e-05,0.000169579189241896,3.71202138124316e-05,7.83600802407222e-06,0,2.40032644439644e-05,9.91522482772297e-06,0,8.30467068520454e-05,1.83647983545141e-05,0,0,6.87880914056159e-06,0,8.48005596836939e-05,0.144927536231884
SPP62,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Rhizobiaceae,0.000572382542332459,0.00483451097062105,0.000302663438256659,0.000233530772986859,0.00413827975303385,0.113010613285284,0.00206769181354639,0.000163589145860172,1.07032002568768e-05,0,0,0,0,0,0.000142083576717238,0,3.46245401428262e-05,2.14224507283633e-05,0,0,0,0,6.61813368630046e-05,0,0,0,0,0,0,0,3.345656501447e-05,0,0,0,0,0,0,9.02771508531191e-06,2.19907492248261e-05,0,0,0,0,0,0,2.07891563760343e-05,5.87472377500712e-05,0,0,0,0,0,0,0,3.4425975546082e-05,6.03780875844538e-06,0,0,0,0,0,0,6.24637487172623e-05,0,0,0,0,0,0,0,6.87880914056159e-05,0,0,0
SPP64,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.00863343668018125,0.0502045370026032,0.0500151331719128,0.0659193681931087,0.746779859484778,0.00257092003779472,0.202453125627334,0.276118029568738,0.341378572193086,0.000137003817839724,0,5.31813057074177e-05,0.000112782607186855,0.000397161273520411,0.0138926163901299,0.000512846296948062,0.00274399480631898,0.00122107969151671,0.000549219193380078,1.50560461317253e-05,6.18153945058477e-06,0.000327011118378025,2.20604456210015e-05,5.75373993095512e-05,0.000140648294873838,0.000153476236762675,0,0,3.79922712865269e-05,0.000591294328122868,0,6.03075685998593e-05,0.000110145391917331,0.000195645313979173,0,6.05634826425059e-06,1.20336943441637e-05,0.000505552044777467,0,0.000160339206499082,8.73039512741241e-05,0.000188743015411087,0,3.94289116437519e-06,1.85032704530526e-05,0.000821171676853353,9.03803657693403e-06,8.57906802724331e-05,7.09902348987995e-05,0.000116591562268639,0,6.80124054627564e-06,1.21383529468886e-05,0.000463672736790936,5.73766259101367e-06,6.64158963428992e-05,0.000127504143884676,0.000224531036312792,0,8.47895946209481e-06,2.78401603593237e-05,0.000462324473420261,1.78467853477892e-05,0.000104014145923846,0.000138813147588122,0.000216677819201479,0,9.18239917725703e-06,4.6863430590573e-05,0.000374892578857212,2.75152365622463e-05,8.50617406467528e-05,0.000169601119367388,0.00166183574879227
