TaxonID,Genus,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP29,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,8,1,138,664,1040,1308,669,179,1671,65,38,16,54,7,68,24,23,166,83,121,139,735,300,26,34,0,248,75,160,28,120,25,104,27,71,118,153,263,443,276,3,41,102,14,35,53,11,8,0,12,18,13,14,14,60,193,414,132,12,168,12,12,16,19,5,22,2420,1922,6703,64,319,192,130,4261
SP3,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,1,0,29,221,0,0,376,314,169,1,2,1,0,0,0,1,0,0,2,0,2,7,2,1,1,0,16,3,0,1,1,1,1,0,3,1,4,1,1,1,1,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,2,0,5,0,0,4,1,0,1,1,4,0,4,10,0,4,3,5611
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,0,1,19,173,1,0,91,66,11,1,1,636,3,1,3,2,1,0,0,0,3,0,0,0,0,0,9,2,0,1,1,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,47,0,1,0,1,0,0,2,0,0,3,15
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Mesorhizobium,7,4,11,39,1748,8,301,265,840,2,0,0,0,3,4,2,8,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,1
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,2,6,35,272,1,1,447,588,194,0,4,0,1,0,3,2,2,1,7,1,3,7,0,1,3,0,11,0,0,3,3,0,4,0,5,0,6,0,1,1,1,0,5,0,3,0,0,0,1,0,5,0,0,0,0,0,0,0,9,14,0,0,1,3,2,0,6,3,1,9,1,2,5,6370
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Ligilactobacillus,5,0,2,26,27,19,18,54,20,463,8320,968,34588,18477,2540,24798,4236,2274,5900,3308,667,2094,6400,8397,14147,260,1420,308,315,1165,908,586,20847,1155,2139,421,19368,23648,14893,4150,2001,21,54,12,62,68,70,61,89,10,34,7,54,49,32,32,73,58,73,41,167,1399,829,2539,19856,15,34,12,53,67,286,56,78,44
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilus,0,0,0,0,1,0,0,0,36,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,46,0,0,0,10,7,9,12,4900,12,12,6,0,0,0,0,4,0,0,0,0,0,2,2,9,0,0,0,0,0,1,0,2,0,0,0,0
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,759,44,8,39,1158,1154,217,92,646,22,0,0,2,0,17,1,7,1,0,8,23,3,7,0,2,3,0,0,2,4,6,1,1,1,55,0,1,24,0,1,0,18,22,3,9,814,8,3,8,3,1,0,1,3,0,1,0,0,2,63,16,6,1,1,1,1,1,0,2,4,1,0,0,0
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Enterobacter,0,0,2,3,0,1,1,4,0,15,3,3581,3,6,6,12,9,0,0,2,12,0,0,0,0,0,0,2,0,0,2,0,1,0,3,38,0,0,1,0,0,0,0,4,0,0,2,0,0,0,0,2,0,0,1,0,0,3,0,0,2,6,1057,2,8,2,0,1,0,2,22,1,121,0
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae;Thermus,194,1,30,2,0,778,50,6,0,1,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,4,4,1,0,1,0,0,0,3,0,2,0,3,1,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,1,0,0,0
SP93,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,1,2,31,88,0,1,180,100,37,0,0,5,1,0,6,0,0,0,0,0,1,0,2,0,4,0,6,4,1,2,4,3,0,1,2,0,1,0,2,2,1,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,11,0,2,1,2,0,2,1,1,1,1,0,0,15,866
SPN162,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Muribaculaceae_[G-1],8,2,1,11,2,1,2,5,11,15,8,13,29,8,6,75,6,18,9,7,12,10,9,1,36,13,11,12,14,5,6,1,10,13,5,6,24,82,8,289,8,16,5,13,67,5,8,5,3,11,8,6,31,11,10,0,4,10,3,3,8,5,8,5,6,13,4,4,6,5,3,3,6,6
SPN269,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Anaerococcus,0,0,0,0,1,0,0,0,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,14,0,0,0,0,2,0,2,1058,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae;Segetibacter,2,0,0,3,2,1167,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,10,8,7,3,5,10,16,4,13,8,23,13,19,11,18,37,11,12,37,12,9,20,15,4,46,17,12,14,12,13,24,4,22,12,12,7,35,48,22,665,20,16,16,16,81,12,22,4,12,18,10,8,30,15,17,10,18,20,16,36,7,10,18,21,12,16,8,13,4,12,14,2,13,9
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella,12,8,6,6,9,964,8,13,13,31,9,33,34,14,10,65,27,21,32,14,12,15,15,10,51,24,14,7,15,16,15,12,17,20,13,13,54,155,18,660,27,38,12,66,184,15,27,16,25,10,13,11,43,38,10,25,24,32,8,13,13,15,9,33,23,8,10,13,17,18,14,11,19,5
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,1,0,26,21,196,767,24,109,110,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,2,0,3,6,1,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0
SPP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Shigella,15,15,869,2619,133,9,2788,2311,524,0,0,649,5,2,1,5,6,1,1,1,1,2,1,3,3,0,151,15,2,1,2,2,4,0,3,5,11,0,0,10,4,0,2,2,2,0,0,2,0,0,3,4,1,0,0,4,1,12,0,5,0,0,2,1,4,0,2,4,17,31,3,27,26,62
SPP24,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia_Caenibaculum,5,2,7,58,768,3,150,211,343,0,0,0,0,0,4,0,4,1,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3
SPP44,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,5,7,66,354,5,3,570,880,84,0,2,0,2,0,0,5,6,0,4,0,1,4,1,0,5,0,12,0,0,0,0,0,2,0,7,0,6,3,0,1,5,1,7,2,2,0,0,1,3,1,0,0,0,1,0,0,2,1,7,20,4,1,0,3,1,0,12,2,0,0,1,0,8,3750
SPP62,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Rhizobiaceae;Agrobacterium_Rhizobium,12,13,4,11,311,5143,103,8,1,0,0,0,0,0,9,0,4,3,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0
SPP64,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,176,133,654,3047,55354,114,9935,13292,31552,30,0,5,13,61,876,51,313,170,60,2,1,49,1,5,14,30,0,0,6,76,0,12,11,31,0,1,1,56,0,9,17,43,0,1,4,77,2,18,18,19,0,1,2,61,1,11,16,32,0,1,3,59,2,13,14,34,0,1,5,63,4,12,16,40
