TaxonID,Family,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-1.84987464159503,0.984836807402584,0.639800779325599,1.80250659809436,-3.93217463985762,-4.05510957444828,1.80920366717716,2.09464845062216,0.505297891634284,-3.17848045801409,-0.208432331956537,-3.60485662975322,-1.70092340379899,-3.39061942120132,-1.72090440629811,-1.434774040998,-1.7464084470934,-2.29017984184131,0.203641383717335,-1.7071329370336,-0.819449801988037,-0.748733197736447,-4.44103709544484,-1.36759111793866,-0.923007764851608,-2.92080285651964,0.626212386642298,-2.45337494747005,-2.68591678618788,-1.2216974757137,-0.956074514758845,-2.57972209663443,-0.515528494445562,-3.23857889316133,-0.844280690630145,-2.66069595402479,-0.404935902794895,-4.87799328265993,-1.57085380499126,-1.89527401008759,-1.8056068617101,-3.34699329594612,-0.597949817156184,-2.86130228015455,-1.49510272982231,-4.82129061956272,-3.00594969041653,-2.96845420791019,-1.82428488037451,-2.61689809744369,0.642633944362974,-2.40732175834783,-2.59688664465628,-3.61389194164078,-2.69320897579815,-2.6763599424837,-2.90507384673725,-3.02723022915849,1.00978209362345,0.233563987672053,-3.23788519085854,-3.75668403475089,-1.65449272046218,-0.691410550057943,-0.676432028850648,-3.00968097221879,0.354276445749852,-0.178852245892067,-1.10772858684954,-0.346761943116634,-2.02962433775032,-0.704316813338993,0.00619361736143809,6.28467899973544
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-0.764852451442558,-6.04762463791111,0.518535900180614,1.70612741076752,-0.769024425561526,-1.19187910347553,1.68302552839365,1.62610244072859,0.47921184106016,3.80237837054908,7.36242857212738,4.95710119889569,8.54557697379081,7.62838045349239,4.9796691055672,7.89713199640765,5.80402735481174,5.19544338277471,6.91051060445269,6.16444188294238,4.48717001973965,4.91433134974566,6.73836172631764,7.51004800226203,7.46798598955978,3.59494111745307,5.47509442242892,4.6040171712992,4.0805138460543,4.65811391298342,4.64663902966156,4.73175466649258,7.99515182548316,4.97709626938071,5.17164292310996,4.50742038052529,7.64795868597558,6.71462428885363,7.79969088854537,6.33090347235116,5.4715929165526,0.519110481132229,1.83559375889087,0.357573544713652,1.42332716888037,1.06351960524919,2.07828613565865,2.03194921900741,2.26457263797885,0.803123282948993,2.60428680892007,0.817501306586047,2.52255058952656,1.6165713084283,1.8514919486214,1.91880198846289,2.75208126731999,2.27693533231873,3.13977535275568,1.29726221133254,3.43048013825366,4.86982580309533,4.86758622199215,5.97066624949011,8.43196438669365,0.95534150277215,2.16118633673376,1.15605424523532,2.74810520261751,1.76697223768915,3.37536836457503,2.571301951489,2.75697659994593,6.16562065222044
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,-5.74961068902576,-6.04762463791111,-6.56385141356113,-6.18028832468173,-3.93217463985762,-6.5521070947259,-6.61426674085818,-6.62139190871994,-1.17488691830307,-3.17848045801409,-2.90889237422127,-3.60485662975322,-3.38743738258654,-0.736653273239568,-4.94072322136067,-3.85081799764806,-4.02690236661351,-3.82103380310258,-3.30795842906798,-3.27960173057517,-3.16189091609035,-1.54344876368693,-4.44103709544484,-3.28995143369939,-3.64880256046101,-2.92080285651964,-3.15676231014054,-2.45337494747005,-2.68591678618788,-0.421055197626554,-3.20581642612458,-2.57972209663443,-3.57500981088112,-3.23857889316133,-0.520249818656982,-2.66069595402479,-4.03257727981917,0.476916435224781,-3.12228340970196,-4.20152769647862,-3.0879160820246,-0.200054360076155,-0.286880102778326,0.0831366990118916,-0.206743799112337,5.33825584052024,0.344194034673972,0.433112799715197,-0.35788209327338,-2.61689809744369,-2.45523832147998,-2.40732175834783,-2.59688664465628,-0.830497751426073,-2.69320897579815,-2.6763599424837,-2.90507384673725,-3.02723022915849,-2.40599531990429,-1.61883816269808,-0.894689413925768,-0.151926369982217,-3.36401477133057,-3.26976685168991,-3.07966186065647,-3.00968097221879,-2.73959785045041,-1.1520900196499,-2.85766209454356,-1.73033618442271,-3.531303506871,-2.80737086111268,-3.32185955343093,-5.45039471250933
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,4.06857936854549,2.97650430093708,-0.833598345270215,-0.13769694344462,2.98424396579821,2.91003819367328,1.08677520887651,0.240593513077347,1.70757532920578,0.772038634313795,-2.90889237422127,-3.60485662975322,-1.10492823516951,-3.39061942120132,-0.0197671996733746,-2.04240971783868,-0.569473158620234,-2.29017984184131,-3.30795842906798,0.171915939504549,1.13017460423652,-1.54344876368693,-0.0674220907460441,-3.28995143369939,-1.29625056876703,-0.747761764510281,-3.15676231014054,-2.45337494747005,-0.813179851937969,-0.954159922769348,-0.317080730789758,-1.31299677813862,-1.77014913115011,-1.80319087818908,1.51347888814324,-2.66069595402479,-2.07191995170241,-0.169349328657844,-3.12228340970196,-1.89527401008759,-3.0879160820246,0.368443691640094,0.813407123337376,-0.915392131099235,-0.483058330955014,3.5434199884277,-0.0438834619223236,-0.85790497831564,-0.089613467902522,-0.32729484668539,-0.80079759242072,-2.40732175834783,-1.19114726607134,-1.09777989335673,-2.69320897579815,-1.27452934851023,-2.90507384673725,-3.02723022915849,-0.385460626465434,1.72485375339003,1.0969938333845,-0.54388607100246,-1.65449272046218,-1.64869923629575,-1.28301129369498,-1.56686666237196,-1.23321242150765,-2.88510720787712,-0.505483340855662,-1.11297002009149,-2.02962433775032,-2.80737086111268,-3.32185955343093,-5.45039471250933
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae,2.70459432221899,-0.802518592750193,0.485774069164803,-3.06510478066712,-5.97980910520459,2.51581284090551,-0.379589411725919,-2.47454243747619,-6.45528497558037,-1.9795795885452,-2.90889237422127,-3.60485662975322,-3.38743738258654,-3.39061942120132,-2.74262547446889,-3.85081799764806,-4.02690236661351,-1.71151848239056,-3.30795842906798,-3.27960173057517,-3.16189091609035,-1.90506849293375,-1.9404224187541,-3.28995143369939,-3.64880256046101,-2.92080285651964,-1.56666337375978,-2.45337494747005,-2.68591678618788,-3.75028147832889,-3.20581642612458,-2.57972209663443,-3.57500981088112,-1.80319087818908,-3.98446045427679,-2.66069595402479,-0.797199140403031,-1.91701059157457,-1.57085380499126,-4.20152769647862,-1.8056068617101,-3.34699329594612,-3.03076803188961,-2.86130228015455,-1.49510272982231,-4.82129061956272,-1.28595984619016,-2.96845420791019,-0.976938200260518,-1.24141020104811,-2.45523832147998,-2.40732175834783,-2.59688664465628,-3.61389194164078,-0.773237062173402,-2.6763599424837,-2.90507384673725,-3.02723022915849,-2.40599531990429,-3.88078548492495,-3.23788519085854,-1.1975780901714,-1.05617957494132,-3.26976685168991,-3.07966186065647,-3.00968097221879,-2.73959785045041,-2.88510720787712,-2.85766209454356,-1.37474840068454,-2.02962433775032,-2.80737086111268,-3.32185955343093,-5.45039471250933
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae,-1.84987464159503,-6.04762463791111,-6.56385141356113,-2.67454025776534,-3.3057228599922,2.92123951289716,-6.61426674085818,-3.15199919796073,-6.45528497558037,-3.17848045801409,-2.90889237422127,-3.60485662975322,-3.38743738258654,-3.39061942120132,-2.74262547446889,-3.85081799764806,-4.02690236661351,-3.82103380310258,-3.30795842906798,-3.27960173057517,-3.16189091609035,-3.95538474512423,-1.28915746038656,-3.28995143369939,-3.64880256046101,-2.92080285651964,-3.15676231014054,-2.45337494747005,-2.68591678618788,-3.75028147832889,-1.86336184844378,-2.57972209663443,-3.57500981088112,-3.23857889316133,-3.98446045427679,-2.66069595402479,-4.03257727981917,-4.87799328265993,-1.57085380499126,-4.20152769647862,-3.0879160820246,-3.34699329594612,-3.03076803188961,-2.86130228015455,-3.57943565582313,-4.82129061956272,-1.81438275929409,-2.96845420791019,-2.92306805685781,-2.61689809744369,-2.45523832147998,-2.40732175834783,-2.59688664465628,-3.61389194164078,-0.773237062173402,-2.6763599424837,-2.90507384673725,-3.02723022915849,-2.40599531990429,-3.88078548492495,-3.23788519085854,-3.75668403475089,-3.36401477133057,-3.26976685168991,-3.07966186065647,-3.00968097221879,-2.73959785045041,-2.88510720787712,-2.85766209454356,-3.65474770489156,-1.45456037611022,-2.80737086111268,-3.32185955343093,-5.45039471250933
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,-0.256767151668472,1.27229816643695,-0.96666609459315,-2.67454025776534,-2.43169463120269,-1.82951205930331,-1.51486679085701,-2.87213156220205,-2.18449071275957,-0.206438728184237,1.48367633425664,0.659751792941814,1.05063638098654,0.229132052357446,0.0369860123026111,1.39476806586098,-0.129012612206745,-0.0263209374516205,1.84414947451538,0.566759001725346,0.212956600616701,0.274416579462134,0.687972279548788,-0.097489056790927,1.74384427177455,0.888406820409973,0.711325721679794,1.52138270770415,0.841515886426127,0.181313139431502,1.02658282200138,-0.164090152338611,1.15008101578018,0.43557512700314,0.00562019675561309,0.453007757160591,1.33638414139424,0.519279159593175,1.29415228291047,4.49972569784896,0.884243805027671,0.253699135178698,0.502947869545288,0.635205281311931,1.67314729081367,-0.658185219756607,0.934256204963104,-0.600984065435838,0.296053837213863,1.37626467838042,1.31294988585333,0.946049953878985,1.93953602955191,0.44485728134425,1.22829927444338,0.777629170594551,1.33596359199502,1.22162487818676,1.57066970695437,1.16799197164778,0.287022223080834,-0.0492889620277275,1.04846531187689,1.18723096419836,1.03698256217699,0.95534150277215,0.630562325722842,1.23474395758941,0.138913833418888,-0.0682694155275687,0.377696788469992,-0.704316813338993,0.93938843880456,-0.271807275586422
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae,0.43431984658872,1.49530926631401,-0.96666609459315,-0.964975919646784,-1.65905933772662,2.73119207351908,-1.98121685888357,-1.38652889160987,-1.577810057894,1.49954611150442,1.18575146107971,1.91330800212559,2.24104355498116,0.908794048394769,-0.0799361655633675,2.72160728516425,0.955984291714898,1.13664202180317,1.94623886492982,1.11717950509437,1.17216419594363,0.494644829003068,1.15575252974172,0.88762839764069,2.37896447923328,1.6540575787372,1.4343683086056,1.82180898039061,1.70653212327028,0.653386788796613,0.895123212836879,0.95074008372945,1.35323150231812,1.43089919412654,0.404900142067326,1.42307035387534,2.13517319742124,2.11252008401872,1.45934660813541,4.85529766414309,1.43575568223976,1.45069296647151,0.561853589969886,2.20760192206568,2.80059984919539,-0.153602709889901,1.39131347176045,0.978345206092291,1.12023503546028,1.52777741101078,2.04271668167381,1.68113672437915,2.83601427842315,1.6165713084283,1.387842100942,1.67476608261484,1.77264285475765,1.95605380434655,1.20446199678479,0.365051221885626,1.36580280069076,0.631511627817583,0.99201988320422,1.77509299206961,1.90977114977246,1.22274889218705,1.17533240396209,1.49917781096384,1.84596840612597,0.568983875780132,0.568306425648965,1.13106104630808,1.58652163343289,-0.072161825862934
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-2.52297681731741,-6.04762463791111,0.342806714133788,-0.754702168618468,1.20853665501517,2.50157477176637,-1.11143722172538,0.409989537323675,-0.0613558215074717,-3.17848045801409,-2.90889237422127,-3.60485662975322,-3.38743738258654,-3.39061942120132,-1.72090440629811,-3.85081799764806,-4.02690236661351,-1.71151848239056,-1.57752179140632,-3.27960173057517,-3.16189091609035,-3.95538474512423,-4.44103709544484,-3.28995143369939,-0.651834751982799,-2.92080285651964,-3.15676231014054,-2.45337494747005,-2.68591678618788,-3.75028147832889,-1.86336184844378,-2.57972209663443,-3.57500981088112,-3.23857889316133,-3.98446045427679,-2.66069595402479,-4.03257727981917,-2.55968519525644,-3.12228340970196,-1.89527401008759,-3.0879160820246,-1.65083689370837,-3.03076803188961,-0.915392131099235,-0.866168827231778,-2.98510499792209,-3.00594969041653,-2.96845420791019,-2.92306805685781,-2.61689809744369,-2.45523832147998,0.0218629076335617,-2.59688664465628,-3.61389194164078,-0.773237062173402,-2.6763599424837,-2.90507384673725,-3.02723022915849,-2.40599531990429,-3.88078548492495,-3.23788519085854,-2.15230843781189,-1.65449272046218,-3.26976685168991,-3.07966186065647,-3.00968097221879,-2.73959785045041,-2.88510720787712,-2.85766209454356,-2.28723923152893,-1.45456037611022,-1.28227720470608,-3.32185955343093,-5.45039471250933
SPP44,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,-0.945806657121545,1.13886137124213,1.27375800809495,2.06592238726912,-2.43169463120269,-3.01294900411651,2.05223403388441,2.49778901209222,-0.330502099055834,-3.17848045801409,-0.836564914901903,-3.60485662975322,-1.10492823516951,-3.39061942120132,-4.94072322136067,-0.573535718227816,-0.718385803379318,-3.82103380310258,-0.333834468979745,-3.27960173057517,-1.74227386592165,-1.27843201556035,-1.9404224187541,-3.28995143369939,-0.438729064155778,-2.92080285651964,0.711325721679794,-2.45337494747005,-2.68591678618788,-3.75028147832889,-3.20581642612458,-2.57972209663443,-1.16283077586923,-3.23857889316133,-0.520249818656982,-2.66069595402479,-0.404935902794895,-2.1875838512709,-3.12228340970196,-1.89527401008759,-0.44709076051023,-2.17560337694513,-0.286880102778326,-1.25186436772045,-1.84023028325397,-4.82129061956272,-3.00594969041653,-1.73951831956239,-0.976938200260518,-1.24141020104811,-2.45523832147998,-2.40732175834783,-2.59688664465628,-2.04664023894191,-2.69320897579815,-2.6763599424837,-0.752279933023877,-1.53404308198842,0.767809850370632,0.585325913175449,-0.250743133054163,-2.15230843781189,-3.36401477133057,-0.691410550057943,-1.28301129369498,-3.00968097221879,1.02449986957293,-0.551469569904652,-2.85766209454356,-3.65474770489156,-2.02962433775032,-2.80737086111268,0.462657424519799,5.75484096501723
