,0
F12694.S060,84306.0
F12694.S202,84283.0
F12694.S234,84206.0
F12694.S076,84097.0
F12694.S205,84045.0
F12694.S066,83889.0
F12694.S051,83848.0
F12694.S024,83812.0
F12694.S022,83774.0
F12694.S169,83612.0
F12694.S103,83381.0
F12694.S075,83132.0
F12694.S209,82802.0
F12694.S221,82252.0
F12694.S246,81995.0
F12694.S013,81875.0
F12694.S026,81862.0
F12694.S083,81524.0
F12694.S135,81509.0
F12694.S059,81495.0
F12694.S157,81348.0
F12694.S164,81025.0
F12694.S188,80912.0
F12694.S009,80783.0
F12694.S247,80749.0
F12694.S095,80696.0
F12694.S196,80508.0
F12694.S127,80444.0
F12694.S111,80206.0
F12694.S027,79323.0
F12694.S077,79287.0
F12694.S238,79008.0
F12694.S031,78935.0
F12694.S079,78755.0
F12694.S125,78711.0
F12694.S012,78697.0
F12694.S262,78662.0
F12694.S025,78371.0
F12694.S038,78101.0
F12694.S261,77966.0
F12694.S251,77322.0
F12694.S138,77214.0
F12694.S220,76735.0
F12694.S110,76664.0
F12694.S052,76334.0
F12694.S044,76329.0
F12694.S040,76027.0
F12694.S172,75912.0
F12694.S141,75789.0
F12694.S014,75613.0
F12694.S245,75563.0
F12694.S155,75555.0
F12694.S039,75378.0
F12694.S259,75031.0
F12694.S266,74944.0
F12694.S133,74793.0
F12694.S018,74783.0
F12694.S030,74742.0
F12694.S250,74708.0
F12694.S074,74465.0
F12694.S252,74326.0
F12694.S117,74086.0
F12694.S232,73651.0
F12694.S224,73384.0
F12694.S091,73296.0
F12694.S181,73143.0
F12694.S194,73091.0
F12694.S207,71950.0
F12694.S165,71934.0
F12694.S033,71709.0
F12694.S084,70801.0
F12694.S213,70651.0
F12694.S078,70617.0
F12694.S101,70105.0
F12694.S219,69875.0
F12694.S011,69570.0
F12694.S001,69383.0
F12694.S199,68550.0
F12694.S037,68132.0
F12694.S253,68084.0
F12694.S214,67199.0
F12694.S260,65854.0
F12694.S071,64807.0
F12694.S256,64763.0
F12694.S223,63706.0
F12694.S255,62060.0
F12694.S248,55674.0
F12694.S211,52295.0
F12694.S254,48225.0
