,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006
Actinomyces sp._HMT_171 (SP123) ,4.30406509320417,4.70048036579242,4.00733318523247,4.27666611901606,4.70953020131233,4.40671924726425
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,4.46590811865458,4.51085950651685,4.35670882668959,3.80666248977032
Streptococcus sp._HMT_064 (SP132) ,6.62539236800796,6.77308037565554,6.34035930372775,6.57786135772105,6.87626461189077,6.14846829591765
Leptotrichia sp._HMT_498 (SP133) ,5.14166355650266,0,4.26267987704132,4.04305126783455,0,4.06044301054642
Actinomyces dentalis (SP134) ,0,0,5.16478597392351,5.6937321388027,5.34710753071747,0
Leptotrichia sp._HMT_221 (SP136) ,4.55387689160054,4.77068462446567,4.60517018598809,5.12396397940326,5.37063802812766,5.26269018890489
Prevotella loescheii (SP138) ,0,0,0,5.14166355650266,0,4.51085950651685
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,4.30406509320417,4.23410650459726,0,0,4.39444915467244,3.8286413964891
Leptotrichia wadei (SP148) ,5.38449506278909,5.8805329864007,5.56068163101553,4.20469261939097,4.75359019110636,5.17614973257383
Rothia dentocariosa (SP149) ,5.28826703069454,5.19295685089021,4.57471097850338,0,4.91265488573605,4.74493212836325
Actinomyces massiliensis (SP15) ,5.96614673912369,5.90808293816893,5.48063892334199,5.66296048013595,5.26269018890489,5.11198778835654
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0
Treponema maltophilum (SP153) ,0,0,0,0,0,0
Lautropia mirabilis (SP154) ,4.87519732320115,4.66343909411207,4.8283137373023,4.88280192258637,5.18738580584075,5.06890420222023
Olsenella uli (SP156) ,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,0,0,0,0,0,0
Actinomyces viscosus (SP162) ,4.64439089914137,0,4.96284463025991,5.2040066870768,5.09375020080676,5.0998664278242
Actinomyces sp._HMT_175 (SP163) ,5.18178355029209,5.59471137960184,5.13579843705026,5.10594547390058,4.53259949315326,3.76120011569356
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,2.63905732961526,0,0,0,3.36729582998647,0
Streptococcus sp._Oral_Taxon_B66 (SP172) ,4.72738781871234,4.81218435537242,4.75359019110636,4.79579054559674,4.71849887129509,4.43081679884331
Leptotrichia shahii (SP175) ,0,4.77068462446567,4.33073334028633,4.11087386417331,4.23410650459726,0
Selenomonas artemidis (SP177) ,4.15888308335967,3.80666248977032,4.26267987704132,4.44265125649032,4.24849524204936,3.91202300542815
Oribacterium sinus (SP18) ,0,0,0,0,0,0
Alloprevotella tannerae (SP182) ,4.36944785246702,4.63472898822964,3.58351893845611,4.43081679884331,4.53259949315326,4.0943445622221
Actinomyces sp._HMT_414 (SP184) ,0,0,5.28320372873799,4.20469261939097,4.07753744390572,0
Leptotrichia sp._HMT_223 (SP19) ,0,0,0,0,0,0
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,0,0,0,0,0,0
Fusobacterium nucleatum (SP22) ,4.53259949315326,0,5.65248918026865,5.97126183979046,5.18178355029209,4.54329478227
Streptococcus sp._str._2136FAA (SP24) ,4.07753744390572,4.85203026391962,4.88280192258637,4.64439089914137,4.84418708645859,4.15888308335967
Streptococcus anginosus (SP25) ,4.17438726989564,4.0943445622221,0,4.53259949315326,4.65396035015752,4.4188406077966
Oribacterium sp._HMT_102 (SP28) ,0,0,0,0,0,0
Phocaeicola abscessus (SP29) ,0,0,0,0,0,0
Haemophilus parainfluenzae (SP3) ,6.4425401664682,6.40522845803084,6.12249280951439,6.18208490671663,6.67708346124714,5.54517744447956
Granulicatella adiacens (SP30) ,4.40671924726425,3.55534806148941,0,4.45434729625351,4.99043258677874,0
Granulicatella paradiacens (SP31) ,3.78418963391826,3.76120011569356,5.11198778835654,3.66356164612965,3.8286413964891,5.18178355029209
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,0,0,0,0,0
Propionibacterium acidifaciens (SP33) ,0,0,0,0,0,0
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0
Prevotella oralis (SP35) ,0,0,0,0,0,0
Streptococcus oralis (SP36) ,6.63594655568665,6.67456139181443,6.74875954749168,6.77422388635761,6.95081476844258,6.43454651878745
Actinomyces odontolyticus (SP37) ,0,4.21950770517611,4.66343909411207,0,4.70048036579242,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,0,4.26267987704132,0,0,4.61512051684126,0
Fusobacterium nucleatum_ss_polymorphum (SP4) ,5.09375020080676,5.21493575760899,0,3.68887945411394,5.84643877505772,4.80402104473326
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0
Neisseria elongata (SP41) ,0,4.07753744390572,0,0,0,3.63758615972639
Tannerella sp._HMT_808 (SP42) ,0,0,0,0,0,0
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0
Streptococcus sp._str._C300 (SP45) ,7.17930796950403,7.26262860097424,7.01301578963963,7.18538701558042,7.39387829010776,6.93342302573071
Bifidobacterium dentium (SP46) ,0,0,0,0,0,0
Catonella morbi (SP47) ,0,0,0,0,0,0
Selenomonas sputigena (SP48) ,4.30406509320417,4.60517018598809,3.36729582998647,4.38202663467388,0,0
Streptococcus sanguinis (SP49) ,6.55535689181067,6.92165818415113,6.40687998606931,6.35610766069589,6.52941883826223,6.02586597382531
Veillonella parvula (SP5) ,8.03624994213212,8.22951111896446,7.95542508891267,7.82644313545601,8.02224091680654,7.57095858316901
Campylobacter showae (SP50) ,0,3.49650756146648,0,3.71357206670431,3.98898404656427,0
Actinomyces sp._HMT_448 (SP51) ,6.32793678372919,5.46383180502561,6.59578051396131,0,5.28826703069454,0
Arachnia propionica (SP52) ,3.61091791264422,4.14313472639153,0,4.67282883446191,4.11087386417331,4.62497281328427
Streptococcus mitis (SP53) ,4.17438726989564,5.82304589548302,5.03043792139244,3.71357206670431,4.21950770517611,4.52178857704904
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0
Campylobacter concisus (SP55) ,3.78418963391826,3.49650756146648,0,3.76120011569356,3.85014760171006,3.58351893845611
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0
Peptostreptococcus stomatis (SP57) ,0,0,0,0,0,0
Atopobium rimae (SP58) ,0,0,0,4.00733318523247,0,0
Streptococcus constellatus (SP59) ,0,0,0,0,0,0
Actinomyces sp._Oral_Taxon_180 (SP6) ,5.56452040732269,4.66343909411207,4.76217393479776,5.76519110278484,5.19295685089021,5.50938833662798
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0
Dialister invisus (SP61) ,3.13549421592915,0,0,3.58351893845611,0,0
Fretibacterium fastidiosum (SP62) ,0,0,0,0,0,0
Prevotella salivae (SP63) ,0,3.58351893845611,0,4.0943445622221,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,0,0
Campylobacter gracilis (SP65) ,3.40119738166216,0,3.63758615972639,3.66356164612965,0,3.52636052461616
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,0,0,0,0,0,0
Prevotella dentalis (SP67) ,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,3.13549421592915,0,0,0,0
Prevotella saccharolytica (SP73) ,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP76) ,4.71849887129509,4.75359019110636,0,0,5.03043792139244,0
Streptococcus intermedius (SP77) ,5.06890420222023,4.72738781871234,3.89182029811063,4.61512051684126,5.12396397940326,4.70953020131233
Parvimonas micra (SP78) ,0,4.31748811353631,4.30406509320417,4.48863636973214,4.45434729625351,4.31748811353631
Actinomyces israelii (SP79) ,0,4.91998092582813,0,3.25809653802148,3.78418963391826,0.693147180559945
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,0,3.43398720448515,0
Corynebacterium matruchotii (SP82) ,0,5.73657229747919,0,5.90808293816893,5.3890717298165,5.62401750618734
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,5.53338948872752,5.93489419561959,5.91889385427315,6.24997524225948,6.12468339089421,5.74939298590825
Slackia exigua (SP84) ,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0
Prevotella oris (SP87) ,4.69134788222914,4.98360662170834,0,4.77912349311153,5.03695260241363,5.23110861685459
Fusobacterium nucleatum_ss_animalis (SP9) ,0,0,0,0,0,0
Megasphaera micronuciformis (SP90) ,0,0,0,0,2.89037175789616,0
Prevotella oulorum (SP91) ,3.76120011569356,0,5.31811999384422,4.49980967033027,4.86753445045558,4.31748811353631
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,4.57471097850338
Prevotella buccae (SP94) ,0,0,0,0,0,0
Streptococcus gordonii (SP95) ,5.8805329864007,5.605802066296,5.65948221575962,5.48893772615669,5.92425579741453,5.21493575760899
Prevotella melaninogenica (SP96) ,5.19295685089021,5.64190707093811,4.91998092582813,4.91265488573605,5.2040066870768,5.03695260241363
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,4.04305126783455,4.97673374242057,4.12713438504509,0,5.00394630594546,4.64439089914137
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,4.99043258677874,4.55387689160054,4.47733681447821,5.20948615284142,4.07753744390572,3.78418963391826
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,3.80666248977032,0
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,4.54329478227,0,4.14313472639153,4.54329478227,4.21950770517611,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,3.73766961828337,0,3.97029191355212,0,0,4.26267987704132
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,0,0,0,0,0,0
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,4.11087386417331,4.44265125649032,0,3.97029191355212,0,3.68887945411394
Granulicatella adiacens_paradiacens (SPP9) ,3.76120011569356,4.39444915467244,0,4.40671924726425,4.0943445622221,0
