,GroupWeek 0 Inoculum...1,GroupWeek 0 Inoculum...2,GroupWeek 0 Inoculum...3,GroupWeek 0 Inoculum...4,GroupWeek 0 Inoculum...5,GroupWeek 0 Inoculum...6
Fusobacterium nucleatum_ss_polymorphum (SP4) ,1.3646616565865,1.38215999761094,0.987339858587513,0.323476056873933,1,FALSE
Neisseria elongata (SP41) ,-0.125539876636331,1.54067079878369,-0.081483907357393,0.935057122386873,1,FALSE
Streptococcus sp._str._C300 (SP45) ,0.040355875190441,0.109142141230783,0.369755208532219,0.711564891957099,1,FALSE
Selenomonas sputigena (SP48) ,-2.61039094007817,1.24533118067974,-2.0961419585217,0.0360695998878715,1,FALSE
Streptococcus sanguinis (SP49) ,-0.303056978325779,0.0939958900083107,-3.2241513783101,0.00126346591248389,0.101077272998711,FALSE
Veillonella parvula (SP5) ,-0.246070620102449,0.113437709269829,-2.16921358590848,0.0300664721676043,1,FALSE
Campylobacter showae (SP50) ,1.42312673535748,1.2747765922405,1.11637344458628,0.264262315613509,1,FALSE
Actinomyces sp._HMT_448 (SP51) ,-4.34531680591708,1.38214398949529,-3.14389588852015,0.00166714741349527,0.130037498252631,FALSE
Arachnia propionica (SP52) ,1.90598484238469,1.00731589454504,1.89214213009667,0.0584720463174667,1,FALSE
Streptococcus mitis (SP53) ,-0.836557027857099,0.489855391671708,-1.70776323396629,0.0876802836290723,1,FALSE
Campylobacter concisus (SP55) ,1.32583370491511,0.907003906216521,1.46177287201077,0.143803460359541,1,FALSE
Atopobium rimae (SP58) ,1.35688827983427,1.13861057588823,1.1917053192447,0,0,TRUE
Actinomyces sp._Oral_Taxon_180 (SP6) ,0.513578169446953,0.391779360091823,1.31088623281886,0.189896202773543,1,FALSE
Dialister invisus (SP61) ,0.170452125599101,1.32590531043229,0.128555277860323,0.897709555668854,1,FALSE
Prevotella salivae (SP63) ,0.191385759345444,1.45676788145505,0.13137697623748,0.895477101087672,1,FALSE
Campylobacter gracilis (SP65) ,0.0714900945425365,1.56949488265746,0.045549746821404,0.963669123789386,1,FALSE
Streptococcus vestibularis (SP71) ,-1.0240541872196,0.798706338359408,-1.2821410549002,0,0,TRUE
Prevotella sp._HMT_317 (SP76) ,-1.45943982891289,1.72032736173696,-0.848350064861693,0.396243043433849,1,FALSE
Streptococcus intermedius (SP77) ,0.274611344261332,0.244914192378977,1.12125533271016,0.262179192769937,1,FALSE
Parvimonas micra (SP78) ,1.56741674235061,1.23067368702577,1.2736249737643,0.202796357183574,1,FALSE
Actinomyces israelii (SP79) ,0.959594693647302,1.41881309986836,0.676336223380184,0.498827199297212,1,FALSE
Oribacterium sp._Oral_Taxon_78 (SP80) ,1.1657729529185,0.829612335778483,1.40520204756185,0,0,TRUE
Corynebacterium matruchotii (SP82) ,3.74931051032131,1.50804525191305,2.48620557345019,0.0129113357909741,0.95543884853208,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0.266735244904009,0.234608299463412,1.13693865696174,0.25556393045987,1,FALSE
Prevotella oris (SP87) ,1.81185395423754,1.24118815530652,1.45977380342474,0.144352250498643,1,FALSE
Megasphaera micronuciformis (SP90) ,0.984567804055503,0.68473286446263,1.4378860065789,0,0,TRUE
Prevotella oulorum (SP91) ,1.55628125968491,1.43096973781427,1.0875710495891,0.276784517025866,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP93) ,1.54601421092458,1.41232978177208,1.09465525040813,0,0,TRUE
Streptococcus gordonii (SP95) ,-0.151452111001925,0.170373589944231,-0.888941244071341,0.37403465798258,1,FALSE
Prevotella melaninogenica (SP96) ,-0.179299672719878,0.16827251311014,-1.06553155596197,0.286635453452794,1,FALSE
Actinomyces viscosus_nov_96.023% (SPN15) ,-1.14508351198101,1.34391401667681,-0.852051171259112,0.394185691380473,1,FALSE
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.295700469307247,0.41923143167694,-0.70533945444986,0.480599012783958,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,1.28999804801355,0.929508267653354,1.38782848190291,0,0,TRUE
Actinomyces massiliensis_nov_96.357% (SPN59) ,0.0465682110183056,1.69137101557133,0.0275328183997378,0.978034764465272,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-1.12731666684128,1.76145170978366,-0.639992944785146,0.522177186164307,1,FALSE
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,-0.27700736624241,1.6021617624397,-0.172896003847074,0.862733172818997,1,FALSE
Granulicatella adiacens_paradiacens (SPP9) ,0.136248731130231,1.45804773914414,0.0934460014390255,0.925549246505035,1,FALSE
