,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Capnocytophaga gingivalis (SP117) ,4.51327572445281,-0.241888905164423,0.292961372179449,4.80643621236753,4.50229889432939,4.73562154401528
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus peroris (SP12) ,5.98918224426239,5.83575333818461,6.26931228147738,6.00701342769233,5.73777036571469,6.0573773839976
Streptococcus parasanguinis_II (SP120) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Treponema socranskii (SP121) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,2.8385015591294
Neisseria mucosa (SP122) ,-0.0510724670150231,2.53069981707536,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces sp._HMT_171 (SP123) ,4.25299262618915,4.45859146062799,4.30029455741192,4.31241770691792,4.38351535833942,4.76031415660565
Mogibacterium neglectum (SP128) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Selenomonas noxia (SP130) ,-0.0510724670150231,-0.241888905164423,4.75886949083403,4.54661109441871,4.03069398371668,4.16025739911171
Streptococcus sp._HMT_064 (SP132) ,6.57431990099293,6.53119147049111,6.6333206759072,6.61361294562291,6.55024976891785,6.50206320525904
Leptotrichia sp._HMT_498 (SP133) ,5.09059108948764,-0.241888905164423,4.55564124922076,4.07880285573641,-0.326014842972916,4.41403791988781
Actinomyces dentalis (SP134) ,-0.0510724670150231,-0.241888905164423,5.45774734610296,5.72948372670456,5.02109268774455,0.353594909341396
Leptotrichia sp._HMT_221 (SP136) ,4.50280442458552,4.52879571930124,4.89813155816754,5.15971556730512,5.04462318515475,5.61628509824628
Prevotella loescheii (SP138) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,5.17741514440452,-0.326014842972916,4.86445441585825
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Capnocytophaga leadbetteri (SP146) ,4.25299262618915,3.99221759943284,0.292961372179449,0.0357515879018643,4.06843431169952,4.18223630583049
Leptotrichia wadei (SP148) ,5.33342259577407,5.63864408123628,5.85364300319498,4.24044420729283,4.42757534813345,5.52974464191522
Rothia dentocariosa (SP149) ,5.23719456367951,4.95106794572579,4.86767235068283,0.0357515879018643,4.58664004276314,5.09852703770465
Actinomyces massiliensis (SP15) ,5.91507427210867,5.66619403300451,5.77360029552144,5.69871206803781,4.93667534593197,5.46558269769794
Eubacterium_[XI][G-7] yurii (SP151) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Treponema maltophilum (SP153) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Lautropia mirabilis (SP154) ,4.82412485618613,4.42155018894764,5.12127510948175,4.91855351048823,4.86137096286784,5.42249911156163
Olsenella uli (SP156) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Pseudoramibacter alactolyticus (SP16) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces viscosus (SP162) ,4.59331843212635,-0.241888905164423,5.25580600243936,5.23975827497866,4.76773535783385,5.45346133716559
Actinomyces sp._HMT_175 (SP163) ,5.13071108327706,5.35282247443742,5.42875980922971,5.14169706180244,4.20658465018034,4.11479502503496
Stomatobaculum sp._HMT_097 (SP164) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Anaeroglobus geminatus (SP17) ,2.58798486260024,-0.241888905164423,0.292961372179449,0.0357515879018643,3.04128098701356,0.353594909341396
Streptococcus sp._Oral_Taxon_B66 (SP172) ,4.67631535169732,4.57029545020799,5.04655156328581,4.83154213349861,4.39248402832218,4.78441170818471
Leptotrichia shahii (SP175) ,-0.0510724670150231,4.52879571930124,4.62369471246578,4.14662545207518,3.90809166162434,0.353594909341396
Selenomonas artemidis (SP177) ,4.10781061634465,3.5647735846059,4.55564124922076,4.47840284439218,3.92248039907644,4.26561791476954
Oribacterium sinus (SP18) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Alloprevotella tannerae (SP182) ,4.318375385452,4.39284008306521,3.87648031063556,4.46656838674518,4.20658465018034,4.4479394715635
Actinomyces sp._HMT_414 (SP184) ,-0.0510724670150231,-0.241888905164423,5.57616510091744,4.24044420729283,3.7515226009328,0.353594909341396
Leptotrichia sp._HMT_223 (SP19) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Parvimonas sp._Oral_Taxon_110 (SP20) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Fusobacterium nucleatum (SP22) ,4.48152702613823,-0.241888905164423,5.9454505524481,6.00701342769233,4.85576870731917,4.8968896916114
Streptococcus sp._str._2136FAA (SP24) ,4.0264649768907,4.61014135875519,5.17576329476582,4.68014248704324,4.51817224348568,4.51247799270107
Streptococcus anginosus (SP25) ,4.12331480288061,3.85245565705768,0.292961372179449,4.56835108105512,4.32794550718461,4.77243551713799
Oribacterium sp._HMT_102 (SP28) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Phocaeicola abscessus (SP29) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Haemophilus parainfluenzae (SP3) ,6.39146769945318,6.16333955286642,6.41545418169384,6.2178364946185,6.35106861827422,5.89877235382096
Granulicatella adiacens (SP30) ,4.35564678024923,3.31345915632499,0.292961372179449,4.49009888415537,4.66441774380582,0.353594909341396
Granulicatella paradiacens (SP31) ,3.73311716690324,3.51931121052914,5.40494916053599,3.69931323403151,3.50262655351618,5.53537845963348
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Propionibacterium acidifaciens (SP33) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Fusobacterium periodonticum (SP34) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella oralis (SP35) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus oralis (SP36) ,6.58487408867162,6.43267248665,7.04172091967113,6.80997547425948,6.62479992546967,6.78814142812885
Actinomyces odontolyticus (SP37) ,-0.0510724670150231,3.97761880001168,4.95640046629152,0.0357515879018643,4.3744655228195,0.353594909341396
Staphylococcus epidermidis (SP38) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Lancefieldella rimae (SP39) ,-0.0510724670150231,4.02079097187689,0.292961372179449,0.0357515879018643,4.28910567386834,0.353594909341396
Fusobacterium nucleatum_ss_polymorphum (SP4) ,5.04267773379174,4.97304685244456,0.292961372179449,3.7246310420158,5.52042393208481,5.15761595407465
Prevotella sp._HMT_315 (SP40) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Neisseria elongata (SP41) ,-0.0510724670150231,3.8356485387413,0.292961372179449,0.0357515879018643,-0.326014842972916,3.99118106906778
Tannerella sp._HMT_808 (SP42) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Selenomonas sp._HMT_136 (SP43) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus sp._HMT_066 (SP44) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus sp._str._C300 (SP45) ,7.12823550248901,7.02073969580982,7.30597716181908,7.22113860348228,7.06786344713484,7.28701793507211
Bifidobacterium dentium (SP46) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Catonella morbi (SP47) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Selenomonas sputigena (SP48) ,4.25299262618915,4.36328128082367,3.66025720216592,4.41777822257575,-0.326014842972916,0.353594909341396
Streptococcus sanguinis (SP49) ,6.50428442479564,6.67976927898671,6.69984135824876,6.39185924859776,6.20340399528931,6.37946088316671
Veillonella parvula (SP5) ,7.98517747511709,7.98762221380003,8.24838646109212,7.86219472335788,7.69622607383362,7.92455349251041
Campylobacter showae (SP50) ,-0.0510724670150231,3.25461865630206,0.292961372179449,3.74932365460617,3.66296920359136,0.353594909341396
Actinomyces sp._HMT_448 (SP51) ,6.27686431671417,5.22194289986119,6.88874188614076,0.0357515879018643,4.96225218772162,0.353594909341396
Arachnia propionica (SP52) ,3.5598454456292,3.90124582122711,0.292961372179449,4.70858042236377,3.7848590212004,4.97856772262567
Streptococcus mitis (SP53) ,4.12331480288061,5.5811569903186,5.32339929357188,3.74932365460617,3.89349286220319,4.87538348639044
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Campylobacter concisus (SP55) ,3.73311716690324,3.25461865630206,0.292961372179449,3.79695170359543,3.52413275873714,3.93711384779751
Enterobacter sp._str._HCB (SP56) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Peptostreptococcus stomatis (SP57) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Atopobium rimae (SP58) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,4.04308477313434,-0.326014842972916,0.353594909341396
Streptococcus constellatus (SP59) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces sp._Oral_Taxon_180 (SP6) ,5.51344794030767,4.42155018894764,5.05513530697721,5.80094269068671,4.8669420079173,5.86298324596937
Capnocytophaga sp._HMT_338 (SP60) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Dialister invisus (SP61) ,3.08442174891413,-0.241888905164423,0.292961372179449,3.61927052635797,-0.326014842972916,0.353594909341396
Fretibacterium fastidiosum (SP62) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella salivae (SP63) ,-0.0510724670150231,3.34163003329169,0.292961372179449,4.13009615012396,-0.326014842972916,0.353594909341396
Shuttleworthia satelles (SP64) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Campylobacter gracilis (SP65) ,3.35012491464713,-0.241888905164423,3.93054753190584,3.69931323403151,-0.326014842972916,3.87995543395756
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella dentalis (SP67) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus mutans (SP7) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus vestibularis (SP71) ,-0.0510724670150231,2.89360531076473,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella saccharolytica (SP73) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella sp._HMT_317 (SP76) ,4.66742640428007,4.51170128594194,0.292961372179449,0.0357515879018643,4.70442307841952,0.353594909341396
Streptococcus intermedius (SP77) ,5.01783173520521,4.48549891354792,4.18478167029008,4.65087210474312,4.79794913643034,5.06312511065373
Parvimonas micra (SP78) ,-0.0510724670150231,4.07559920837189,4.59702646538362,4.524387957634,4.12833245328059,4.67108302287771
Actinomyces israelii (SP79) ,-0.0510724670150231,4.6780920206637,0.292961372179449,3.29384812592335,3.45817479094535,1.04674208990134
Klebsiella aerogenes (SP8) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,3.10797236151223,0.353594909341396
Corynebacterium matruchotii (SP82) ,-0.0510724670150231,5.49468339231477,0.292961372179449,5.9438345260708,5.06305688684359,5.97761241552873
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,5.4823170217125,5.69300529045516,6.2118552264526,6.28572683016135,5.79866854792129,6.10298789524965
Slackia exigua (SP84) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella oris (SP87) ,4.64027541521412,4.74171771654391,0.292961372179449,4.81487508101339,4.71093775944071,5.58470352619598
Fusobacterium nucleatum_ss_animalis (SP9) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Megasphaera micronuciformis (SP90) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,2.56435691492325,0.353594909341396
Prevotella oulorum (SP91) ,3.71012764867854,-0.241888905164423,5.61108136602367,4.53556125823213,4.54151960748267,4.67108302287771
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,4.92830588784478
Prevotella buccae (SP94) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus gordonii (SP95) ,5.82946051938568,5.36391316113157,5.95244358793907,5.52468931405855,5.59824095444162,5.56853066695038
Prevotella melaninogenica (SP96) ,5.14188438387519,5.40001816577369,5.21294229800757,4.94840647363792,4.87799184410388,5.39054751175502
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces viscosus_nov_96.023% (SPN15) ,3.99197880081953,4.73484483725615,4.42009575722454,0.0357515879018643,4.67793146297254,4.99798580848277
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,4.93936011976371,4.31198798643612,4.77029818665766,5.24523774074329,3.7515226009328,4.13778454325966
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,3.4806476467974,0.353594909341396
Streptococcus anginosus_nov_97.597% (SPN47) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces massiliensis_nov_96.357% (SPN59) ,4.49222231525498,-0.241888905164423,4.43609609857098,4.57904637017187,3.89349286220319,0.353594909341396
Streptococcus constellatus_nov_97.393% (SPN69) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Raoultella ornithinolytica_planticola (SPP10) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Oribacterium asaccharolyticum_parvum (SPP12) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,3.68659715126835,-0.241888905164423,4.26325328573157,0.0357515879018643,-0.326014842972916,4.61627478638271
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,4.05980139715829,4.20076235132589,0.292961372179449,4.00604350145399,-0.326014842972916,4.04247436345533
Granulicatella adiacens_paradiacens (SPP9) ,3.71012764867854,4.15256024950802,0.292961372179449,4.44247083516612,3.76832971924918,0.353594909341396
