TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,6.6079929705652,7.90270005250394,8.03167502233341,5.6771461290417,7.64490556270112,8.05944735407022,7.60627725228915,8.43094970761643,7.33882481701295,7.69246669595779,5.60582168029495,7.41583546193427,7.37217968269803,3.970668404784,6.54691364161307,7.37216462581731,7.81353042956311,6.61678706953074,6.63796487635245,5.46744224395948,8.31276195285791,7.20633269301036,7.88458950032206,6.70785216310838,8.59270139523302,7.08872489780301,7.20889627382589,7.713057567347,6.74903067765501,8.79753002941312,7.79372499968939,7.59300105807741,6.2564757217004,6.94877789089037,8.64134508805481,8.50679012074301,7.44379206913708,8.08372230372746,7.23698729184653,7.62744635385629,9.33566354481623,7.42913696007435,7.19056486771523,7.38047370295735,6.39382045292129,8.13478223597057,7.97384768772469,7.09480202722322,8.0193936767493,6.4496987328031
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],2.4015633514841,1.0402227176487,-1.10892922474289,1.3252667158106,2.96272849415342,4.97500523254549,-0.785327520571041,2.92651812062996,-0.798438362700651,2.12195322565148,1.48328395053406,-1.08786713929946,-1.32520060526371,-1.78782943609944,1.48410697258867,-1.26836011885544,1.76043701093301,4.53988171004406,3.53429867613808,-1.01974928847881,-0.885319515772171,0.335829171165331,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,2.15913175361439,3.0767792250941,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,1.82103613971159,-0.724416119701758,-0.941479496331278,-0.957127361893267,1.87375595908831,-1.0911926749008
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,2.65830192231338,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.21292336077272,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,-1.18480204701664,-1.12827760397251,1.35016930621973,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,5.0432692093309,0.521570773134636,-1.32520060526371,3.40058485373,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,2.32553961619668,-1.09974710199019,-1.33685003323743,2.80825036972294,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.93452984110152,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,3.55760572268124,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.108091684169558,3.50735916491144,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,1.48328395053406,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.58673393008474,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,0.818286247524148,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,5.92220478042923,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,6.87816425762208,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,2.50296395146233,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,1.73573832019595,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,4.26949154177951,1.31002813349891,5.02238988453468,5.66581757836728,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,2.32553961619668,-1.09974710199019,-1.33685003323743,1.6193619590308,-0.888785263409767,-1.50945179441546,-1.74016231617922,5.92220478042923,3.30861418901887,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,3.09732368394802,-1.2574453691591,-1.1530809532672,0.108091684169558,1.82103613971159,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,1.73573832019595,-1.12827760397251,-1.10892922474289,3.13819915868164,2.28326649641776,3.96789871045485,2.61606477386826,-0.942198710849347,4.72150762377113,-1.13905576613055,3.67309367080458,2.71879535047086,-1.32520060526371,3.02019361230276,1.48410697258867,2.22939949692595,-0.970799097638006,7.10215534804879,6.83855186623022,-1.01974928847881,-0.885319515772171,-1.09974710199019,3.09246386651985,2.58673393008474,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.21292336077272,1.12199097926072,-0.766488862052968,3.98295504483641,-1.09746026450285,2.87458470826664,-0.963313401590181,-1.04221547964108,2.95905402114624,-1.54742371418939,-0.678001408690651,1.31783896552322,-1.1530809532672,0.977554790139024,-1.9815347557126,-0.724416119701758,2.82382545619646,-0.957127361893267,1.60717159084068,6.04449905153658
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,1.62018306180275,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,-1.18480204701664,2.73184046010742,-1.10892922474289,-1.0287211546286,1.61694032798763,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.85902729420823,-1.16588452841211,1.54020734582124,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,2.66743077968535,2.95905402114624,2.07470233504489,-0.678001408690651,1.97217661857557,-1.1530809532672,2.85209519142551,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,1.63334780236202,-1.08786713929946,4.33099213384551,1.0569963995031,5.74090594161327,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,3.73992254884259,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.98948571270657,4.30092892565874,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.71215646076984,2.15913175361439,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.108091684169558,3.50735916491144,5.49757009873468,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,1.96975418386052,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,0.0107451493686455,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,4.53988171004406,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,3.40701292528859,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.634484413145023,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,0.663007340525789,2.25105863505376
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-1.18480204701664,3.13025896166524,1.35016930621973,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,5.02238988453468,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,2.99831981242346,0.335829171165331,-1.33685003323743,-2.22559041688841,-0.888785263409767,4.09649089201556,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.21292336077272,1.12199097926072,2.18227713899014,3.98295504483641,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,2.95905402114624,-1.54742371418939,-0.678001408690651,5.4739527845097,3.16421621125192,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,3.5886439544965,-0.875655403740366,-1.0911926749008
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,5.63266530979032,4.81324222452962,3.3518406369649,3.1862509588228,4.05211216073406,5.21561556521045,3.29240813939083,-0.942198710849347,4.72150762377113,4.65086111418796,4.81686992983655,4.7729190841664,4.33099213384551,4.99642589258617,-1.33465155380162,4.5043681403336,6.98169876009951,5.6365622531018,6.54491936558971,2.65830192231338,6.32817031542963,3.8994566270437,5.72038840803576,3.59314845178541,-0.888785263409767,4.09649089201556,4.83525584708298,-0.901645403182352,4.27012115537843,4.06871576453833,3.42916926517492,7.0411213756035,2.18227713899014,7.64180068054779,4.36196465866617,-1.02995941955416,5.57321715243849,3.56892080945071,4.74024034613894,3.66252773404277,-0.678001408690651,2.64533920331835,4.63546229022597,2.41133585146737,3.9982273080446,-0.724416119701758,3.72612240119204,3.87366950542715,3.27052331557506,7.09814072306941
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,2.4015633514841,3.01424223823589,4.21012675552073,2.46043300295396,2.67962899020196,3.96789871045485,4.66591170093269,-0.942198710849347,-0.798438362700651,4.38941390001093,4.26949154177951,3.60348074292968,4.33099213384551,3.91819524316261,-1.33465155380162,4.5043681403336,3.49638534537618,6.14700107954476,-1.04553374756107,-1.01974928847881,4.08311994651415,3.7098200286675,4.0015752885043,5.01070996143426,3.61333986965008,4.50072993092838,4.14350191828061,-0.901645403182352,-1.84768870010072,2.8312493690821,4.64584693652944,2.97689878780078,2.57011976834471,6.34569302785442,5.17052762929427,5.42075878033465,4.19126189013138,4.38166065204104,3.64587073953126,5.09344209905506,3.77893981922062,5.49779213193605,5.32707707719127,4.23470506075405,4.97747441758763,-0.724416119701758,2.15357468899283,4.78516064188657,2.40557519068113,3.83180298208547
