TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,3.6996028360305,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,0.768189012037421,3.48232493006658,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP109,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,-0.465112546624278,-0.479802235258168,-0.429578683639548,3.12823801690365,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,1.02750482921192,5.31250038124645,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,3.05972835342025,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,4.54923643459783,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,-0.465112546624278,5.74363745540192,6.69452488164147,7.91615736365303,5.58361941310728,5.22044613945929,8.67613944937513,5.75652890918652,3.95766810269497,5.86578534469245,5.30779719969053,8.64027405472171,5.27562436358013,3.6996028360305,2.3373491611157,8.27037065693703,6.97620210823421,5.4724155286857,4.27491318500745,4.77788865554164,7.89870266601067,5.64841921925586,7.84731437255608,5.65526973201745,-0.251751930011057,-0.415955419036072,5.58674422353308,-0.190455681439499,-0.56768419033493,2.77279148629521,7.38235934177523,8.27124994921379,-0.30516951278411,6.16779037518756,4.41605632095518,-0.45112507408143,5.58337301352191,4.70747769641829,7.02830474432336,4.00633119004558,4.86268915394599,5.14969288875091,6.63215812918712,5.58546790168014,7.01341617095552,4.93034740594782,5.16037867842233,6.36129996944397,7.68907388445928,5.19197954718889
SP110,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,-0.465112546624278,-0.479802235258168,2.02951984732308,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,1.11506543954883,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP111,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,4.80307752632686,3.20219852422016,-0.429578683639548,-0.360916140678919,-0.561046074161553,3.84470343499086,-0.236670120372356,3.47291935461304,-0.187930070587628,6.40744273471311,2.82234252434577,-0.494372472885271,5.27562436358013,5.8136659046766,-0.446270902782107,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,-0.267320851449483,2.87069166844419,-0.408071443943594,-0.554573350595168,-0.920992529348597,4.25037320304879,5.18998726739495,-0.519506494454337,-0.190455681439499,4.2815162756081,5.03719902861937,-0.47693228389854,5.41485857139462,4.30452197152901,4.13930098672221,-0.354468393059994,3.45341905373937,-0.261458819200623,-0.523186978800165,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,4.06960768453214,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP112,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,4.48655427883621,-0.479802235258168,-0.429578683639548,-0.360916140678919,2.3777569418763,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,0.604239815782838,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,5.37243508317504,-0.47693228389854,2.52238664321964,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7];sp._oral_taxon_086,2.45542782058831,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,4.53082856307709,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,2.21367772821694,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,3.4431508646377,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,2.5982245907722,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,3.18844358526306,-0.30516951278411,3.05972835342025,4.81869211982244,3.45341905373937,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,2.97566624633495,1.29458174101289,2.41329689318109,-0.196989257934083,-0.377196600848826,3.13363717382006,-0.296635233226006,-0.42051800543563
SP114,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,6.03910040297544,-0.479802235258168,5.20181546148712,-0.360916140678919,4.27723799579408,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,4.8469614223795,2.70695858506354,-0.494372472885271,-0.380568375529087,5.52643091671993,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,3.60635572844125,-0.251751930011057,5.18998726739495,-0.519506494454337,6.63339450217208,3.87996083433587,-0.406383658814985,-0.47693228389854,3.40607989651263,-0.30516951278411,-0.505542611980847,-0.354468393059994,4.13644006815397,-0.261458819200623,6.98722745750381,-0.509978696608508,5.38579965451433,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP115,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_205,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.99307172976028,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,5.55435793319221,-0.576588971078033,3.01951331827899,-0.494372472885271,5.27562436358013,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,3.59102482268743,3.20628071841109,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,1.20786973361423,-0.445146558055049,3.13837740197869,-0.716506750640038,-0.196989257934083,2.71785758447528,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP117,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,4.87748095239171,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP118,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;sediminis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.70725870384157,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP119,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;pharyngis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,2.42643945987007,-0.494372472885271,5.27562436358013,5.16430734024713,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,6.63339450217208,3.87996083433587,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,2.41329689318109,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,3.12125285187646,7.50250150916364,6.21809291078093,5.10296178564082,6.41865125854481,6.87580776458873,8.05105988523625,6.09239281102776,4.64286679673279,5.35602090487373,2.2498115470746,4.77862708567848,6.37190339831337,-0.800261210200382,-0.446270902782107,5.93656033077994,-0.342300599100982,-0.372416304036836,4.27491318500745,-0.267320851449483,-0.340167463524665,8.83264777915776,4.09549671954657,5.46896948872908,-0.251751930011057,5.59422630630777,-0.519506494454337,-0.190455681439499,4.97073844382189,-0.406383658814985,7.85174105742497,5.96566916664013,3.5279396893822,5.43156958549233,4.41605632095518,5.73770256535805,4.89311647252093,2.1356579786925,6.98576827357503,4.84843259841553,4.17535774427753,7.16125547781896,7.14014421737747,6.89864003537274,4.7706292455148,8.25681502156088,4.06960768453214,6.74039917916632,8.99273986981927,-0.42051800543563
SP120,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis,3.12125285187646,-0.479802235258168,3.06943465416645,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,5.13354002212788,3.25728882935809,0.604239815782838,-0.380568375529087,6.8244127359597,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,3.41073035934271,-0.340167463524665,-0.408071443943594,3.59102482268743,2.52913167517811,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,4.89311647252093,5.11115788980373,-0.509978696608508,3.60539093143769,-0.281583483633737,-0.410531314849715,-0.445146558055049,1.29458174101289,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP121,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,1.45153767617004,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,-0.465112546624278,-0.479802235258168,2.67897006989679,1.06839526853153,2.3777569418763,-0.424358084639977,-0.236670120372356,4.55751036875532,-0.187930070587628,-0.576588971078033,1.38335537982718,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,4.92104837868881,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,3.94205474225262,-0.408071443943594,3.1934455205515,5.0252230852463,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,1.91003789844338,-0.406562535616754,-0.30516951278411,3.73862988533879,-0.354468393059994,-0.45112507408143,-0.261458819200623,2.79316292367633,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,4.05224704291901,0.768189012037421,-0.716506750640038,-0.196989257934083,-0.377196600848826,3.13363717382006,1.24202751104015,4.50247765155065
