TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,1,0,0,0,0,0,0,0,0,0,100,5,2,213,0,0,0,0,0,0,1,0,0,3,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,1,0,0,20,2,4,1,0,4,0,55,22,0,15,1,2,0,13,55,0,0,0,4,8,0,0,0,0,0,0,1,1,0,6,0,1,0,0,1,0,0,3,0,3,0,0,2,0,3,46
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,6,1,1,0,6,0,22,0,0,0,0,0,0
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,1,1,2,6,0,0,0,0,1,0,0,207,5,0,0,0,0,3,0,0
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales,2,8,19,10,3,4,8,0,0,10,100,54,1,37,0,20,6,5,0,0,6,38,10,91,1,3,4,0,0,2,34,7,3,64,9,13,1,34,2,21,2,212,44,89,48,0,1,10,7,5
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,2,0,0,0,0,0,0,0,0,11,5,0,0,16,24,0,0,0,0,9,0,2,3,1,2,2,10,0,0,0,0,2,0,0,1,0,0,0,1,2,1,0,1,2,10,0,0,0,0,1
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,99,4,0,7,0,1,0,0,0,0,0,0,0,9,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales,970,25,534,48,63,26,40,5,192,241,256,871,13,1256,169,16,13,0,1,30,103,43,23,197,7,41,49,3,151,85,12,15,2518,4,9,58,36,1946,21,198,20,269,59,242,87,7,702,427,1,2
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,18,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,0,0,0,1,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida;Pinales,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SP375,Plantae;Angiosperms;Eudicots;Malpighiales,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2],1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci;Thermales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,25,0,0,148,125,1,0,0,0,3,0,0,10,32,0,1,4,0,28,0,0,1,0,0,0,1,0,0,3,1,0,7,0,2,9,1,0,1,0,0
SP433,Bacteria;[Thermi];Deinococci;Deinococcales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],16,257,232,2,268,222,0,13,0,1,663,1345,6,7,23,86,55,1,4,3,6,408,72,135,1,5,8,1,30,81,227,257,9,23,4,10,1,46,7,17,1,2350,12,18,53,0,1,17,337,8
SP472,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,8,0,2,1,5,0,0,3,0,12,6,2,14,2,14,4,3,0,3,551,10,19,19,117,38,51,52,4,0,0,39,5,15,2,13,7,31,39,3,56,9,321,44,6,12,40,1,2,2,5
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,25,50,0,11,28,22,1,155,53,1,478,5,2,185,410,82,9,0,3,0,10,40,6,21,1,3,8,2,357,13,127,25,0,1,52,18,1,1,15,1,1,109,112,6,63,0,5,5,0,113
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,1,0,0,0,0,0,0,0,13,0,0,395,0,2,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,3,72,11,2,9,2,1,0,3,5,1,20,0,0,0,0,0,0,2,1,0,4,3,7,0,0,1,0,0,3,3,0,3,8,2,3,0,2,3,0,0,11,34,124,6,0,4,0,3,2
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,52,50,43,35,26,16,2,1,10,13,263,186,2,139,23,30,607,9,42,1,70,688,62,39,0,3,8,0,28,11,18,430,2,238,4,0,4,15,10,7,0,17,23,60,24,0,7,4,34,134
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1],0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,40,1,2,81,0,0,0,0,1,10,938,10,1,55,0,5,1,2,265,0,3,797,3,29,0,0,0,0,28,1,0,2,0,31,0,2,2,9,1,1,0,1,0,73,15,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia;Synergistales,2,3,0,15,0,1,5,0,2,0,10,2,0,0,0,3,1,4,0,1,0,3,35,17,0,0,3,0,0,0,0,4,0,10,0,0,0,0,2,1,0,1,2,1,6,0,0,0,23,6
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,112,434,393,6588,325,33,496,49,74,136,706,6246,3,40,61,850,501,14,66,6,403,652,383,228,1,6,20,1,20,49,351,859,14,100,23,63,17,92,121,24,10,288,519,5184,502,14,31,156,1017,199
SP92,Bacteria;Firmicutes;Bacilli;Bacillales,4,8,14,0,5,0,0,3,2,5,86,4,1,24,133,0,0,0,1,11,0,4,2,59,3,8,4,3,41,5,2,0,0,0,4,1,1,107,0,9,1,1,2,4,27,9,1,2,12,0
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,6,3,0,2,0,6,0,0,0,0,0,2,0,0,2,0,3,0,0,0,1,3,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,2,0,0,0,0,0,0,4,0,1,2,0,1,0,0,2,0,1,0,1,0,1,2,2,3,3,2,2,0,0,3,1,2,10,0,2,1,1,2,1,0,1,2,0,2,2,0,1,0,0
SPN85,Bacteria;Bacteroidetes;Flavobacteria;Flavobacteriales,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,0,0,0,0,0,0,0,0,0,0,0,0,1,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
