taxon,lfc: Patient_PI vs. Patient_no_PI,se: Patient_PI vs. Patient_no_PI,W: Patient_PI vs. Patient_no_PI,p: Patient_PI vs. Patient_no_PI,q: Patient_PI vs. Patient_no_PI,diff: Patient_PI vs. Patient_no_PI
Actinomyces oricola (SP64) ,0.43344688805866,0.470276370981654,0.921685448822112,0.356692672781284,1,FALSE
Propionibacterium acidifaciens (SP69) ,-0.271416821762598,0.472566852909492,-0.574345873163856,0.565733772635738,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,0.217085298002149,0.584739390924769,0.371251366628179,0.710450317391126,1,FALSE
Actinomyces meyeri (SP70) ,0.31149313893938,0.459372882138035,0.678083428629078,0.497718797101464,1,FALSE
Solobacterium moorei (SP72) ,-0.0459546031165876,0.451928054618947,-0.101685661350091,0.919006183731333,1,FALSE
Rothia mucilaginosa (SP74) ,-0.360809200943627,0.520464124812084,-0.693245093643867,0.48815575358007,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.519256867745578,0.504326898939408,1.02960375271985,0.303196052916541,1,FALSE
Atopobium parvulum (SP78) ,-0.434889836410358,0.402605964334216,-1.08018726729379,0.280058797174032,1,FALSE
Actinomyces timonensis (SP79) ,-0.166397104574513,0.494502589795064,-0.336493899139079,0.736498451423037,1,FALSE
Atopobium rimae (SP8) ,-0.27931652656986,0.7327778133419,-0.381174922990655,0.703073455567155,1,FALSE
Tannerella forsythia (SP82) ,0.428589041165384,0.528563433966503,0.810856396079312,0.417448143286424,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.314835953330392,0.453420731611487,0.694357208174943,0.487458222503305,1,FALSE
Actinomyces odontolyticus (SP86) ,-0.138367601681293,0.465256327006685,-0.29740079532396,0.766160536557401,1,FALSE
Pseudomonas psychrophila (SP9) ,-0.201271369604914,0.603480313781985,-0.333517705562846,0.738743526666231,1,FALSE
Streptococcus australis (SP90) ,0.0276102797376477,0.422391232517053,0.0653666023632085,0.947882114642419,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,-1.53073539374857,0.60003503239068,-2.55107670572127,0.0107390687432825,0.794691087002908,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.0955540105590531,0.540641143597507,0.176742025076417,0.859711029243071,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,-0.261590379851955,0.527319322127549,-0.496075847925559,0.619840898610111,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,-0.128520898930057,0.512867106097196,-0.250592984814472,0.802128806007459,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.553708105592913,0.490575652506227,1.12869055519604,0.25902839493929,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.104081223598958,0.422214241115181,-0.246512820894084,0.805285280973809,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.0604150712130313,0.419363634877677,0.144063686472609,0.885450179536374,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.180781046664336,0.405693216120407,0.445610228322579,0.655878820877125,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,0.245287485157868,0.448538771648544,0.546859046892081,0.584475573074571,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.00207146267618845,0.399807754104883,0.00518114682599437,0.99586606143573,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.196018005910261,0.406059537067865,0.482732180915383,0.629285910424218,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,-0.143451041407416,0.417749747775431,-0.343389893521924,0.731305161633131,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,0.057431454169431,0.385186043920931,0.149100558225885,0.881474285414266,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.204532349295886,0.387978408970365,0.527174565818452,0.598072369333864,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.0439031028304869,0.677282790213844,0.0648224101731937,0.94831539823534,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,-0.0778971131557055,0.428409503822901,-0.181828629992081,0.855717215551027,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,-0.449744809067155,0.560622752189358,-0.802223611708231,0.422423620382983,1,FALSE
