Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Psychrobacter arcticum (SP16) ,2.01923134065019,0.377379244424928,0.800196193673757,0.138491734573715,1.4554022842367,0.07300919803303,1.12358604922995,-0.349624426195227,0.77886006691883,1.21770025356959,0.933056784744641,0.807579835907474,2.94240394160038,1.20214897580004,2.72501120895732,2.91788867936239,0.0219435422668352,2.84437523281584,2.35175296259031,3.15798746249696,2.08736295337906,0.881897678974219,1.92972350698848,3.05955874371521,2.09803417444999,1.86921774797051,3.82863764806926,2.49973211894684,2.76940355081631,4.94364249464568,2.31711418643816,4.1250643595405,4.15011739975726,-0.123811654180541,1.58558192983193,-0.137876091774448,0.0918701918346156
Streptococcus sp._oral_taxon_058 (SP160) ,0.766468372154826,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,0.343522754364719,0.0857128863588852,0.119087964901485,1.78035464513184,0.114432655347529,0.234353740498165,2.01307919201637,1.0202631167189,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.881897678974219,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Psychrobacter cibarius (SP17) ,1.17193348026299,-0.315767936135017,-0.298416094994353,0.138491734573715,1.74308435668848,0.766156378592975,0.430438868670006,-0.349624426195227,0.0857128863588852,0.81223514546143,0.527591676636477,0.114432655347529,1.33296602916628,-0.18414538531985,2.72501120895732,0.943807653340383,4.90474546485321,0.807493305554801,3.56159088636864,1.07854592081713,6.1955008377335,0.188750498414274,6.09120737204821,1.26779927448715,0.39328608221156,3.04787274431216,2.29470728814331,0.553821969891524,1.95847333459998,4.34634327287586,-0.0807810863602086,3.96076130824922,3.02410613690104,0.569335526379404,0.199287568712037,1.47156182065965,0.0918701918346156
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0733211915948806,3.08542944552714,0.394731085565592,0.138491734573715,1.04993717612853,0.766156378592975,1.12358604922995,-0.349624426195227,0.0857128863588852,0.119087964901485,0.933056784744641,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,0.0275169214662281,0.0219435422668352,0.807493305554801,-0.481460381465907,-0.0200663678509827,0.988750664710954,0.188750498414274,0.137964037760426,0.169186985819041,0.798751190319725,0.48292338685062,-0.103187984655061,0.553821969891524,1.41947683386729,0.912356068390713,2.80959067153596,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,2.69533725228177,0.0918701918346156
Streptococcus sanguinis (SP179) ,0.766468372154826,-0.315767936135017,0.394731085565592,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,1.44388240851063,2.31165723268375,0.234353740498165,1.76176476373546,2.40655747783879,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,0.673080812708963,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,3.13412610613676,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.0733211915948806,-0.315767936135017,1.78102544668548,1.23710402324182,-0.336357184991359,0.07300919803303,0.430438868670006,0.343522754364719,0.77886006691883,0.119087964901485,0.527591676636477,0.114432655347529,0.927500921058111,2.64906795873637,0.327115936158953,-0.665630259093717,0.0219435422668352,0.402028197446637,-0.481460381465907,0.673080812708963,0.295603484151009,0.881897678974219,1.23657632642854,0.169186985819041,2.40818910275383,0.48292338685062,0.589959195904885,0.553821969891524,1.08300459724608,-0.186256220277397,0.612366094199737,-0.0645903824859291,0.539199487113038,0.569335526379404,0.199287568712037,-0.137876091774448,7.26582851159141
Pseudomonas fluorescens (SP2) ,5.91105163876082,4.99743804290677,8.51249094110538,5.815245536842,5.9986970665067,6.51076084776943,8.48177980196298,9.66450964642796,8.51625827104945,5.27237955939926,4.31178131055474,3.37252919336901,6.34137662824042,3.42677252732437,2.96617326577421,5.45026186638932,8.48489171883068,6.36560754106508,6.44216824667252,7.01520223143011,1.90504139658511,8.09934111067075,7.49679493610278,7.60580425105327,6.85943080644918,7.25828947778701,6.97008173280465,5.71860794381504,7.76761632491401,2.58633250196238,5.44467185277157,5.16115629122727,5.35138384248545,7.96873360971076,6.36889830120349,3.0401777385735,6.79505830507548
Rothia dentocariosa (SP20) ,0.766468372154826,1.6301422129203,0.394731085565592,4.75361225141497,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,2.82713816600369,0.527591676636477,0.807579835907474,0.234353740498165,0.91446690334826,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,0.673080812708963,0.295603484151009,0.881897678974219,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,1.24696915045147,-0.526433315188022,-0.186256220277397,2.75243225769601,-0.0645903824859291,0.539199487113038,1.48562625825356,0.199287568712037,-0.137876091774448,0.0918701918346156
Mogibacterium diversum (SP205) ,0.0733211915948806,2.94232860188646,-0.298416094994353,0.138491734573715,0.762255103676751,1.17162148670114,0.430438868670006,1.25981348623887,0.0857128863588852,1.21770025356959,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,0.432982029574393,1.40823790338673,1.654791165942,0.211686799094038,2.05937517382885,0.295603484151009,0.188750498414274,3.08240301692687,0.169186985819041,-0.299861098348385,1.17607056741057,-0.103187984655061,0.553821969891524,0.166713865371923,2.45280110933786,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.785017372394561
Methylobacterium rhodesianum (SP206) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,1.42529252711425,4.13377842592927,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,0.589959195904885,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,1.72716908674213,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,3.1643636449532,0.377379244424928,4.77675772023947,1.52478609569361,2.22859217247018,2.27023377536925,0.430438868670006,1.95296066679882,4.56304970083709,2.3163125422377,0.527591676636477,1.21304494401564,2.87341107011342,-0.18414538531985,0.327115936158953,1.97342707052154,5.94352196191065,4.40936138267911,2.77663615655557,5.11573206919928,0.295603484151009,6.08039471024004,2.08387418681574,4.26353154804114,3.22649942626778,0.48292338685062,3.82863764806926,1.94011633101141,3.73624656185329,-0.186256220277397,1.71097838286785,-0.0645903824859291,0.539199487113038,4.76653747404121,2.8383448983273,0.960736196893662,4.77400141895884
Haemophilus parainfluenzae (SP213) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,0.527591676636477,0.114432655347529,0.234353740498165,4.61987565941341,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,0.673080812708963,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,1.0178312023079,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Psychrobacter urativorans (SP23) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,0.762255103676751,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,1.33296602916628,-0.18414538531985,1.0202631167189,1.12612921013434,1.12055583093495,-0.291118983113308,0.904833979653983,1.92584378120433,1.6818978452709,0.188750498414274,2.91055276000021,0.169186985819041,-0.299861098348385,1.86921774797051,1.68857148457299,1.24696915045147,1.08300459724608,3.85679504755715,-0.0807810863602086,3.30270544750055,2.14863739954714,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Mogibacterium timidum (SP25) ,0.0733211915948806,3.11821926835013,3.92109161018175,6.42075848146972,2.70816525273206,1.45930355915292,5.25875260597231,1.25981348623887,0.0857128863588852,2.60399461468948,3.54801656278084,7.84020409693548,0.927500921058111,1.89529615635999,0.327115936158953,3.56847624550354,0.71509072282678,4.79647735211908,4.58113465156106,-0.0200663678509827,2.24151363320632,0.881897678974219,0.137964037760426,1.26779927448715,2.59051065954778,3.04787274431216,0.589959195904885,1.65243425855963,2.46929895836597,3.42466169236683,4.3735662098933,3.64898168421838,0.539199487113038,1.82209849487477,3.0896593266082,5.97580608805778,1.88362966106267
Psychrobacter pulmonis (SP26) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,2.65066224382042,0.119087964901485,-0.165555503923469,0.114432655347529,0.927500921058111,-0.18414538531985,0.327115936158953,1.41381128258612,0.0219435422668352,0.402028197446637,5.07536768023363,1.36622799326891,3.51447930901921,0.881897678974219,0.137964037760426,1.77862489825314,-0.299861098348385,1.17607056741057,1.50624992777904,0.553821969891524,2.56460913817029,1.20003814084249,-0.0807810863602086,0.628556798074016,0.539199487113038,-0.123811654180541,1.29789985738015,-0.137876091774448,0.0918701918346156
Pseudomonas viridiflava (SP27) ,0.766468372154826,1.76367360554482,2.64602288417209,1.93025120380177,4.07036206227289,2.37559429102708,0.430438868670006,1.03666993492466,2.0316230354142,1.21770025356959,-0.165555503923469,0.114432655347529,3.23008601405216,0.91446690334826,0.327115936158953,2.1675830849625,3.91376384037746,1.654791165942,3.82260471173826,2.37782890494739,0.988750664710954,1.98050996764233,0.831111218320371,4.57590623308329,3.81101276582493,1.17607056741057,3.61038408204925,1.65243425855963,3.4053923175363,-0.186256220277397,-0.0807810863602086,0.628556798074016,2.48510963616835,4.01932307221099,3.14372654787848,-0.137876091774448,3.729456351561
Olsenella uli (SP28) ,0.0733211915948806,3.9469119409063,1.89880848234187,2.33571631190993,2.06153808780701,1.86476866726109,3.13848906977222,1.25981348623887,0.77886006691883,0.81223514546143,-0.165555503923469,2.31165723268375,0.234353740498165,-0.18414538531985,0.327115936158953,5.56681775745681,0.0219435422668352,3.94298752148395,1.31029908776215,-0.0200663678509827,0.295603484151009,0.881897678974219,0.831111218320371,0.169186985819041,0.39328608221156,1.17607056741057,0.995424304013049,0.553821969891524,3.0844845974562,2.70411553761877,4.49392989214317,-0.0645903824859291,2.14863739954714,0.974800634487569,2.39651214604826,5.87093709366815,0.0918701918346156
Burkholderia cepacia (SP3) ,0.766468372154826,-0.315767936135017,-0.298416094994353,1.23710402324182,-0.336357184991359,0.07300919803303,1.52905115733812,-0.349624426195227,0.0857128863588852,0.119087964901485,6.88975733941628,1.50072701646742,2.18026388955348,8.70254025374573,8.92570476577919,0.943807653340383,0.0219435422668352,0.807493305554801,0.211686799094038,1.77169310137707,0.295603484151009,1.28736278708238,1.23657632642854,1.55548134693893,0.39328608221156,2.96783003663862,3.15490855336642,2.49973211894684,2.5180891225354,1.20003814084249,4.33805952143639,5.70060072029892,3.83503635311737,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Actinomyces sp._oral_taxon_180 (SP32) ,1.45961555271477,0.782844352533092,2.26653326246718,0.138491734573715,1.86086739234486,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.91084743412954,-0.165555503923469,3.481728485334,0.927500921058111,0.509001795240095,0.327115936158953,-0.665630259093717,0.0219435422668352,0.402028197446637,0.211686799094038,1.58937154458312,0.295603484151009,0.188750498414274,1.92972350698848,0.862334166378986,5.24921498654683,1.58153567551873,1.97625355702478,0.553821969891524,0.859861045931869,2.80947605327659,3.09727274398774,1.54484752994817,1.23234666767298,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Sphingobium japonicum (SP325) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,5.14739750176399,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.0733211915948806,0.782844352533092,-0.298416094994353,3.02886349246988,1.74308435668848,0.07300919803303,1.12358604922995,0.748987862472883,0.0857128863588852,0.119087964901485,0.527591676636477,0.807579835907474,0.234353740498165,-0.18414538531985,0.327115936158953,0.0275169214662281,0.0219435422668352,1.50064048611475,4.37835202289576,-0.0200663678509827,0.988750664710954,1.57504485953416,0.137964037760426,0.169186985819041,1.08643326277151,1.58153567551873,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.569335526379404,0.199287568712037,4.42647209969339,0.785017372394561
Pseudomonas fragi (SP38) ,0.0733211915948806,0.377379244424928,2.87963773535359,0.138491734573715,1.04993717612853,1.68244711046713,2.99538822613154,4.95864327120598,3.58222044782537,0.81223514546143,0.527591676636477,0.114432655347529,1.33296602916628,-0.18414538531985,0.327115936158953,0.0275169214662281,3.7831436579604,-0.291118983113308,1.31029908776215,1.07854592081713,0.295603484151009,2.38597507575049,2.84601423886264,1.26779927448715,0.798751190319725,0.48292338685062,-0.103187984655061,0.553821969891524,2.46929895836597,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,3.37269590728594,1.99104703794009,-0.137876091774448,1.47816455295451
Acinetobacter lwoffii (SP4) ,8.56683625565654,5.20168496032969,3.13557110949079,3.53968911623587,7.44059721833108,6.58623930894534,3.37487784783645,7.86754416957084,7.26196741837603,7.22896742797376,4.57064294447103,3.41026952135186,7.58679484074175,4.99200434725398,5.65983472942432,7.91491324782328,2.21916811960305,7.2798396000557,7.47956108441746,7.30310435009249,5.75943528917662,8.33110477526411,6.41084104430659,6.83487070360145,6.84691108110425,6.61848827793236,7.77269117484125,8.16219644427231,6.94379082071194,8.65519202382146,6.38380721732975,7.7534375560448,6.9959691426852,6.65951354642342,6.76876898912633,9.18436337269914,3.42407470200982
Azomonas agilis (SP40) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Sphingobium xenophagum (SP405) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,4.99055503027102,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.68275910402898,4.06625869853886,2.64602288417209,0.138491734573715,3.8977493196059,2.84559792027281,0.430438868670006,0.748987862472883,0.0857128863588852,0.119087964901485,4.98193897288998,1.90619212457558,0.927500921058111,-0.18414538531985,0.327115936158953,4.00719857536819,4.01092758883111,4.24148051003995,1.82112471152814,1.58937154458312,0.295603484151009,0.188750498414274,0.831111218320371,0.169186985819041,1.49189837087967,1.17607056741057,1.50624992777904,0.553821969891524,4.6939225098903,0.912356068390713,-0.0807810863602086,1.54484752994817,0.539199487113038,0.569335526379404,1.58558192983193,4.9055490251448,0.0918701918346156
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0733211915948806,0.377379244424928,-0.298416094994353,5.99927795803958,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,2.42167305789553,-0.165555503923469,5.02708754108358,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,1.17607056741057,0.589959195904885,1.65243425855963,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,0.555271088785498,0.0918701918346156
Pseudomonas tolaasii (SP43) ,0.0733211915948806,0.377379244424928,2.26653326246718,1.23710402324182,1.74308435668848,0.07300919803303,0.430438868670006,0.748987862472883,0.77886006691883,1.21770025356959,-0.165555503923469,0.114432655347529,3.00694246273795,-0.18414538531985,0.327115936158953,1.41381128258612,2.912315300163,1.654791165942,3.27973973422765,2.37782890494739,0.295603484151009,1.57504485953416,0.137964037760426,3.88275905252335,2.91901472651982,0.48292338685062,2.5358693449602,0.553821969891524,2.80577119498718,-0.186256220277397,1.30551327475968,1.32170397863396,0.539199487113038,2.70940168987567,2.68419421850004,-0.137876091774448,3.45916602182109
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.45961555271477,2.16913871365298,-0.298416094994353,0.138491734573715,3.70669408284319,4.11606046586758,0.430438868670006,0.343522754364719,0.0857128863588852,0.81223514546143,5.25939451355793,6.89888971798517,0.927500921058111,-0.18414538531985,0.327115936158953,3.71639637558016,0.0219435422668352,2.48146973912647,3.18210126466374,0.673080812708963,1.39421577281912,1.28736278708238,0.137964037760426,0.169186985819041,1.08643326277151,2.09236129928472,0.995424304013049,1.24696915045147,1.77615177780602,1.20003814084249,0.612366094199737,3.26761412768927,0.539199487113038,-0.123811654180541,1.80872548114614,4.29294070706887,0.785017372394561
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.0733211915948806,4.30920487714925,4.88336745529773,0.138491734573715,1.27308072744274,4.11606046586758,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.96993871200568,3.05887163451397,1.62064810161806,-0.18414538531985,0.327115936158953,2.4254121942646,0.0219435422668352,1.90610559422291,2.29112834077387,0.673080812708963,2.78051013393901,0.188750498414274,0.137964037760426,0.169186985819041,2.69587117520561,0.48292338685062,0.589959195904885,0.553821969891524,6.71636460760573,0.506890960282548,0.612366094199737,0.628556798074016,0.539199487113038,-0.123811654180541,1.29789985738015,2.9976181241547,0.0918701918346156
