Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.33444979777681,6.41556076130812,5.37015122137657,5.31469277878919,5.73112791680698,2.1082936512077,5.49376020305558,4.14485630575819,5.09274434258808,5.59998602374596,4.53442109300555,4.02458250729166,6.09154792229372,5.13412119807174,6.28714613841329,3.91465008165212,4.54913796668905,6.59846766553058,5.95357349617749,5.95682639740828,4.29350491700523,7.15035308321889,3.95488186883858,4.10215496741312,4.37207730309002,6.53267861134797,3.9060272959859,6.34631397658887,2.51428943671236,2.09305270400047,4.17394712513351,4.97405634216733,5.51720068864473,3.94947080981407,2.59871899361061,5.1808137294185,3.73340974579969,4.6001891975269,6.6301157719425,3.53528523425395,1.45290107758237,4.48078952514501,3.02200465059441,0.755095818711167,7.51590541655817,4.90744101556337,1.90981890011687,3.83830065245208,5.44097732570511
Veillonella sp._HMT_780 (SP152) ,7.34136926072137,5.45198475644395,7.88731246439953,4.03894029206912,0.0856810191637409,2.1082936512077,4.21859006231026,4.7349712604199,5.72337116616669,3.71291637471358,6.01188484126373,6.2010163149588,2.08681551876131,5.03600334211322,3.51455741617351,5.59802983948485,-0.0855910215405856,3.97990103056339,0.358862116575651,4.99929270700008,2.4476782265069,2.41040228520584,7.4281325681408,2.37938836967201,0.970879921427863,1.69046196887668,5.06290849277799,3.60320483437668,9.26257994104347,4.00259520888491,2.69487103056265,2.21545386190229,2.96233545024982,6.57671697850098,7.4518647066141,0.732297353475785,4.26670822541774,5.03513012376802,6.34125514897128,4.97319063588491,4.87062776119573,3.30213452880336,5.34260824909114,5.65044495734963,7.34737978867339,6.70325728548704,3.74240036386518,-0.650335717280057,5.14043015745645
Treponema sp._HMT_256 (SP153) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.82087211229255,0.0856810191637409,0.498855738773595,-0.758143680110313,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,1.42189282184728,0.140905369705997,0.461292363609837,-0.0689615222825987,4.07542330223987,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,-0.659475042664636,0.904851524278257,-0.391853945787527,2.0017238500027,2.65728661418133,-0.173158765679327,-0.340988631334325,0.6528088445553,0.0391501729158398,4.12360738177707,4.32101781474303,0.984668874299266,-1.23539939021172,0.759753897022422,-0.386744925310572,-0.0690378027639037,2.87535935491126,0.558408045681219,0.500721768299117,3.59157747413059,2.84617184418642,-0.385022781675338
Catonella morbi (SP155) ,2.43732981289093,3.38301451463141,2.79088181014029,2.01234123176367,3.45297684915022,4.43068137149792,2.73836388135617,1.3792362528345,0.209942420001712,1.41033128171953,1.77985087626845,1.82735792995544,2.08681551876131,1.15443954416978,1.87694862677271,1.40621293445393,3.13328480332761,3.49747488131909,3.13145083881543,2.2090044076609,2.88951097878594,3.29770548020675,1.28073321941205,4.47125243135041,3.86125167932403,2.78907425754479,2.47891094034576,2.11311367957514,2.51428943671236,1.21758396664657,2.74893825183292,3.88943029547396,4.40155221282406,1.60492151772099,3.59724782372174,2.929521930812,2.72180883412121,3.37897458676646,3.46957552408727,3.0272804868296,0.759753897022422,4.04407187353274,3.42746975870258,3.76735739421637,0.558408045681219,4.72022947347522,3.26436456292218,4.06816315401504,3.3038566724386
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.78106455959203,4.59940983895591,3.96953680648193,3.18646107293992,2.79373122026595,2.44476588782891,4.37765475693995,5.38454719268621,4.21727560523418,4.87606718451926,2.82967300076713,3.53210602219386,2.91349409194578,4.35311266172046,4.05817286276249,4.69674474822856,4.79721090104579,2.15040123335248,2.84376876636365,4.65754341327802,1.63674801029057,2.66171671348675,2.78481061618833,3.7656827307919,0.970879921427863,3.19453936565295,2.47891094034576,2.43156741069368,3.10207610161448,3.4999663523231,3.27023517546621,2.79081800680585,3.22803861598283,5.15207281200622,4.88691534915256,2.929521930812,4.2532852050856,3.2392126443913,0.984668874299266,2.45348006390222,4.85409845924452,4.4960569972758,3.71515183115436,4.41007372114942,1.25155522624116,3.83292627847432,3.35673788305319,3.44400884494204,2.32302741942687
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.127724931732605,0.0856810191637409,0.498855738773595,1.03361578911774,-0.817988324501715,0.209942420001712,0.311718993051421,2.23183600001151,1.64503637316148,2.44349046270004,0.461292363609837,-0.0689615222825987,1.94520943518662,-0.0855910215405856,2.58118414944494,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,1.973880399972,0.0768032766779685,0.970879921427863,0.304167607756785,2.39189956335613,1.13228442656342,0.904851524278257,0.706758342880583,2.80023154622047,0.711376465126014,2.66005457837689,-0.340988631334325,0.6528088445553,3.25802599778404,3.41495601468116,2.84617005628169,0.984668874299266,2.95425535181471,0.759753897022422,1.22269298712353,1.87687234629141,2.6009225092095,0.558408045681219,0.500721768299117,2.46943468805229,3.31995619627207,-0.385022781675338
Aggregatibacter actinomycetemcomitans (SP16) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.82087211229255,0.0856810191637409,4.99866540910386,-0.758143680110313,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,0.0355984607273847,0.140905369705997,0.461292363609837,-0.0689615222825987,-0.539697214601385,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,0.587586038852109,5.90280338405842,0.970879921427863,0.304167607756785,3.70757635726207,3.93564480746995,0.904851524278257,-0.391853945787527,-0.195500727333516,0.0182292845660683,-0.173158765679327,0.35215854922562,0.6528088445553,0.0391501729158398,4.04356467410353,-0.449666809722635,0.984668874299266,-1.23539939021172,4.2562614584889,-0.386744925310572,-0.0690378027639037,-0.343516469956943,0.558408045681219,0.500721768299117,-0.169622641562969,-0.650335717280057,2.94718172849987
Leptotrichia buccalis (SP160) ,0.933252416114657,2.769910041745,2.65735041751576,3.73300477930799,1.8774404883918,0.498855738773595,1.88091364950495,5.40061179519001,3.8475285797281,2.87666835051296,2.47299805682839,3.1266409140857,0.834052550265942,2.85918763640821,2.4159451275054,5.54934766084546,4.43619755550846,0.971746237010838,1.96830002900975,3.3541367119639,1.95520174140911,2.07393004858463,2.89017113184616,3.16784573003628,3.0503214631077,1.91360552019089,2.9384432697242,3.31081687088749,2.98429306595809,4.67074108723944,2.8955417260248,1.96413943362138,1.61860070354873,3.37258343536998,2.59871899361061,4.45799078071244,4.07635449692652,3.99298444676768,0.984668874299266,3.48309948108338,4.99386040161968,2.17820443215096,2.57001952685135,2.95232039604739,3.330996767921,4.23839138658249,2.66359070249325,3.99405518186132,2.83385304319286
Tannerella serpentiformis (SP161) ,3.07331857961093,0.204960684283466,1.11690537656861,0.78856580014155,1.8774404883918,0.498855738773595,0.628150681009578,3.18934486073076,3.50577928600604,2.61430408604547,0.52708790777308,0.0355984607273847,0.834052550265942,0.461292363609837,3.1499143025856,1.06974069783272,-0.0855910215405856,-0.414548124109053,0.358862116575651,2.34253580028542,3.50855018719216,0.46449213615053,0.587586038852109,3.29567910154617,3.16810449876408,0.99731478831673,2.07344583223759,3.27235059005969,1.5979987048382,-0.391853945787527,2.57708799490627,0.0182292845660683,0.925453522988783,1.60492151772099,0.6528088445553,0.0391501729158398,1.74097958110949,1.34209265950542,0.984668874299266,-0.542252209651772,1.45290107758237,0.999549435809319,1.31725655835599,0.755095818711167,1.65702033434933,3.83292627847432,1.21667171955692,1.91461364018148,0.308124398884608
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.82087211229255,0.0856810191637409,2.57829728045343,-0.758143680110313,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,2.33818355372143,0.140905369705997,0.461292363609837,-0.0689615222825987,2.29351612945483,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,1.15763931671048,1.28073321941205,0.0768032766779685,0.970879921427863,0.99731478831673,4.00133747579023,2.2849639365018,0.904851524278257,3.16349411570189,-0.195500727333516,0.0182292845660683,-0.173158765679327,1.96159646165972,0.6528088445553,1.98506032197115,3.66279217858574,2.18939051989262,0.984668874299266,-1.23539939021172,0.759753897022422,-0.386744925310572,-0.0690378027639037,2.22143288750459,0.558408045681219,0.500721768299117,3.49393900456668,1.74755955551831,-0.385022781675338
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.240105235554712,0.898107864843411,0.71144026846045,1.95171660994723,0.0856810191637409,0.498855738773595,2.60915214987616,6.09872669585189,0.209942420001712,0.311718993051421,-0.166059272786865,4.43004761539982,0.140905369705997,0.461292363609837,1.5404763901515,0.558915074066725,4.82706386419547,-0.414548124109053,0.358862116575651,1.36170654727369,0.655918757278847,3.46022440970452,4.05332194165184,0.0768032766779685,0.970879921427863,0.304167607756785,2.47891094034576,1.53774953467158,2.00346381294637,4.15144083648248,3.51807133937079,1.96413943362138,2.59942995656045,6.34611997653219,3.9850133547305,1.64858808534994,6.55045023061031,5.35546815919385,0.984668874299266,2.34811954824439,0.759753897022422,0.711867363357538,3.2631667074113,4.42716815450872,1.25155522624116,0.500721768299117,5.64151835141373,1.141423751948,-0.385022781675338
Oribacterium sp._HMT_102 (SP170) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.82087211229255,0.0856810191637409,0.498855738773595,0.340468608557797,0.97377114472634,0.209942420001712,0.311718993051421,0.932553015881245,0.72874564128733,0.140905369705997,0.461292363609837,-0.0689615222825987,2.35067454329478,2.39931562824741,2.52989085505739,0.358862116575651,0.956241439165528,2.73536029895868,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,1.60344220299186,0.439137246003474,0.904851524278257,1.21758396664657,2.74893825183292,0.711376465126014,3.54041330102498,-0.340988631334325,0.6528088445553,0.732297353475785,0.642367292441378,4.59375830719661,0.984668874299266,-1.23539939021172,1.45290107758237,2.17820443215096,2.87540117640254,1.85370810737928,0.558408045681219,0.500721768299117,1.90981890011687,-0.650335717280057,1.22441513075876
Alloprevotella sp._HMT_914 (SP174) ,4.38323996194624,5.24838580120271,3.57364114938992,1.88717808880966,2.28290559649996,0.498855738773595,4.57457511315506,2.70837220011445,4.91947262131405,4.09590862696968,5.70323764034691,2.8688118047836,0.140905369705997,0.461292363609837,3.39677438051713,3.50335405323317,2.6869977006992,-0.414548124109053,2.99791944619091,3.0963076026618,4.40933673253035,3.02944149361207,4.82169254344937,1.17541556534608,2.35717428254775,0.304167607756785,2.76659301279754,3.88381973960537,2.00346381294637,2.49851781210864,2.20239454546485,0.0182292845660683,-0.173158765679327,2.60345034783212,3.59724782372174,0.0391501729158398,5.90505748134626,2.18939051989262,4.16272270464721,2.13189643977476,2.95697847435864,-0.386744925310572,1.5404001096702,3.91916340708437,2.63784958736105,0.500721768299117,4.84765719525196,1.83457093250794,-0.385022781675338
Prevotella sp._HMT_309 (SP175) ,0.645570343662877,1.99672015351152,3.60181202635661,-0.82087211229255,1.18429330783185,1.19200291933354,-0.758143680110313,-0.817988324501715,1.5962367811216,3.97528063918107,-0.166059272786865,0.0355984607273847,4.76587818299027,1.55990465227795,4.53620866370549,0.15344996595856,-0.0855910215405856,4.13932876749149,0.358862116575651,4.0697567483759,2.12225582607227,4.24868177006879,0.587586038852109,0.0768032766779685,2.35717428254775,3.24860658692323,1.38029865167765,3.0294044114493,0.904851524278257,0.301293234772419,2.10708436566053,3.06275172228949,-0.173158765679327,1.45077083789373,0.6528088445553,0.0391501729158398,0.642367292441378,0.243480370837311,2.08328116296738,1.32954996724982,0.759753897022422,-0.386744925310572,1.31725655835599,-0.343516469956943,4.70154277207275,3.06567112576065,-0.169622641562969,0.0428114632798887,-0.385022781675338
Selenomonas noxia (SP176) ,1.49286820405008,2.68986733407147,2.79088181014029,3.2044795784426,1.8774404883918,1.59746802744171,2.13222807778585,3.41611818009554,2.40716699733793,2.87666835051296,1.77985087626845,2.2328230380636,0.140905369705997,1.55990465227795,3.64461054442171,2.63835661574656,3.82643198388756,1.88803696888499,2.6614472095697,1.87253217103968,2.85314333461507,0.46449213615053,0.587586038852109,3.33489981469945,5.65301114855208,4.3817050516625,2.19122886789398,2.97811111706175,2.85076167333357,1.55405620326779,1.88394081434632,0.0182292845660683,4.7321160127591,2.83706519901362,1.34595602511525,2.11859171459568,1.04783240054954,3.95705243754162,1.67781605485921,2.71584432836971,2.95697847435864,5.98486692192129,3.71515183115436,2.05437880284143,1.25155522624116,3.54524420602254,2.2282726312354,3.5837707873172,2.61070949187865
Pseudoramibacter alactolyticus (SP19) ,3.75165067438573,0.204960684283466,0.71144026846045,-0.82087211229255,0.0856810191637409,0.498855738773595,-0.758143680110313,0.568306036618175,1.30855470866982,0.311718993051421,0.52708790777308,0.0355984607273847,0.140905369705997,2.40720251266515,-0.0689615222825987,1.94520943518662,1.52384689089351,1.88803696888499,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,0.0336721378953092,0.904851524278257,1.21758396664657,0.903111561334594,3.15372350049522,2.46589856393593,0.35215854922562,2.03910320567519,2.34173526590989,-0.0507798881185674,1.94822846307574,0.984668874299266,0.374038522222383,0.759753897022422,3.37445519038299,1.5404001096702,4.27160404688432,0.558408045681219,0.500721768299117,1.77628750749234,1.42910582439978,1.6944187600045
Veillonella sp._HMT_917 (SP203) ,-0.453041945005233,0.204960684283466,2.65735041751576,-0.82087211229255,3.91432241565284,0.498855738773595,-0.758143680110313,1.3792362528345,2.77489177746325,0.311718993051421,-0.166059272786865,0.0355984607273847,1.93266483893405,0.461292363609837,-0.0689615222825987,-0.539697214601385,-0.0855910215405856,6.36877707649491,0.358862116575651,0.263094258605583,-0.442693531389262,4.57536600032384,0.587586038852109,2.56170992646597,3.16810449876408,5.57716716632053,-0.0059957094422423,-0.659475042664636,0.904851524278257,-0.391853945787527,-0.195500727333516,4.12910314873938,4.95080521372393,-0.340988631334325,0.6528088445553,0.0391501729158398,-0.0507798881185674,-0.449666809722635,0.984668874299266,1.65497236768445,0.759753897022422,-0.386744925310572,2.49591155469763,-0.343516469956943,6.59388947820598,3.06567112576065,-0.169622641562969,-0.650335717280057,-0.385022781675338
Peptidiphaga gingivicola (SP204) ,2.31954677723455,1.59125504540336,2.09773462958034,3.59796849550405,3.34377755718522,3.8310602489488,2.76821684450585,-0.817988324501715,2.00170188922977,3.20209075094759,2.39889008467467,1.64503637316148,0.140905369705997,3.79349687378504,1.72279794694546,1.53974432707845,1.86031912751473,3.01943908037609,2.55608669391187,3.72883016140531,2.26535666971295,0.46449213615053,0.587586038852109,2.84939199891775,0.970879921427863,3.07675632999657,-0.0059957094422423,-0.659475042664636,1.5979987048382,2.38073477645225,1.88394081434632,3.27632582258755,4.31547760405281,-0.340988631334325,3.94864571055963,0.0391501729158398,0.642367292441378,2.03523984006537,0.984668874299266,3.38957342307255,2.14604825814231,3.52527808011757,2.12818677457232,3.44067316396132,1.25155522624116,2.58016330997895,0.523524538996976,3.03854373683388,4.46700748224428
Prevotella oulorum (SP206) ,3.89076347684845,3.29600313764178,2.79088181014029,4.14894118728345,3.30455684403194,3.44329471794004,3.09200392159975,3.27635623772038,4.5004018611501,3.20209075094759,3.16614523738834,1.13421074939549,3.4731098798812,3.68016818847804,4.73505952245066,3.39212841812294,1.99385052013925,2.80432770075915,2.6614472095697,2.90215158822084,3.56463965384321,3.46022440970452,2.37934550808016,1.68624118911207,0.970879921427863,1.91360552019089,2.39189956335613,3.95564547417662,2.00346381294637,0.301293234772419,1.59625874189454,2.90860104246223,4.35944072747393,3.2699292813099,1.75142113322341,2.6782075025311,2.14644468921765,3.10568125176678,1.67781605485921,2.65642090789891,1.45290107758237,3.48445608559732,0.624109377796042,-0.343516469956943,3.89061255585642,4.30738425806944,-0.169622641562969,3.30090800130137,4.23995003160893
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.453041945005233,0.204960684283466,0.0182930879005044,0.970887356935505,0.778828199723686,2.44476588782891,1.54444141288373,0.280623964166394,0.903089600561657,0.311718993051421,2.77837970637957,4.1131359046331,1.23951765837411,0.461292363609837,-0.0689615222825987,3.04382172385472,0.60755615901936,2.67649432924926,0.358862116575651,0.263094258605583,0.655918757278847,2.07393004858463,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,0.687151471117703,0.0336721378953092,0.904851524278257,2.6526684919359,3.71652227809463,2.58317864202761,-0.173158765679327,2.60345034783212,1.34595602511525,3.33498703892017,3.38320731636658,4.56761302709229,0.984668874299266,4.06291797633632,1.45290107758237,-0.386744925310572,2.01040373891593,5.67993112300409,0.558408045681219,0.500721768299117,5.24647776064145,3.01322592884959,3.39916685224292
