TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,-0.0219191292416161,-3.10688377886767,4.85033664079208,5.14528392119107,5.31936153394399,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,6.0747896377904,6.25754081128786,6.0410819923932,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-2.69659317978849,-1.08973234442005,-2.78653666881909,-2.66882335206004,6.79921487776618,6.93030097843139,6.80819483442643
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,2.47630399844606,-1.16097362981235,7.79420151178578,8.05385065628699,7.97797284771185,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,6.97469877993043,7.09909168757681,7.46937134985849,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,-2.78653666881909,-2.66882335206004,6.80109681544805,6.84858318704825,7.00633884836856
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,1.09749830753603,-0.541934421406131,6.10893149788133,6.35564679385851,6.34187659028012,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,5.23087788020903,5.28551038093196,5.68103769714057,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,-0.0419782012185204,-2.66882335206004,5.00733653840657,5.05755361336686,5.16485222366861
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,2.1920036970511,2.56312084508333,2.71042103780886,3.53740903294801,3.74725593837448,3.77865215183131,-1.13460921090981,-2.13670596186782,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,2.14613721414184,2.58340922334741,2.58086196503143,3.32068601674546,3.53431977910454,3.57715204763544,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,1.702101793683,2.37034436137108,2.23016238814238,2.7821589242788,3.25099191572072,3.24565612915344,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,-0.0563250916371647,-3.10688377886767,4.59821919202196,4.80870779068925,5.01395613341417,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,6.09171437086144,6.2518209437821,6.18049107272883,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,-2.78653666881909,-2.66882335206004,5.83231358970941,6.23487879124393,6.17571820212789
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,3.13078189534299,3.49993596419374,3.49321369638898,-0.312717038192983,-1.45321308960158,-0.911484961755804,-1.13460921090981,0.833700705692093,1.46782719963572,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.53432789250396,3.94717073983436,3.93054566270918,-0.364641281529586,0.224506089818652,-0.239926436958659,-1.29676933746671,1.45542837368582,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,3.11621646013324,3.69860540064629,3.62502947133883,-0.823051406176961,-1.13378177667824,0.0368650281411496,-1.08973234442005,1.53420601160748,1.53363236320569,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,1.68689910548735,2.04458986293792,2.30091976761798,0.481876521975759,0.142930360718085,0.438844182941941,-1.13460921090981,-3.9749420017894,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,1.58648674940566,1.94225991147566,2.06257073841519,0.263016103991732,0.754273061787937,0.615409290105107,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,1.28486737787518,1.89877130352486,1.56247396648763,-0.519729252843284,-0.0796439431792573,-0.0612998673821314,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,3.47910742387953,5.92028649062232,6.91434236389272,-2.02520488279801,-1.8016310561951,-1.82493540973319,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,2.75134030923341,6.96439069654718,7.32734101913729,-2.18820364872582,-2.03299259510189,-1.97446957997391,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,2.83753593519346,7.0833685581917,7.18737258248577,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,3.02590162994232,3.41406464201559,3.51609561836053,2.48282627131384,2.75553433265739,2.87863230190737,-1.13460921090981,-0.434723213001469,-1.16097362981235,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.26851338850077,3.96516165627287,3.91093118337684,3.1938460543435,3.66101134660993,3.81820364928066,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,3.66547951627405,4.08426047642002,3.99200542558936,3.45057611315109,4.09990445110404,4.00601620962247,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,2.88206699895507,3.51783791462109,3.37259914904568,1.50261294079756,2.00834268152587,2.15153332642517,-1.13460921090981,-3.9749420017894,-2.00827149019956,-2.02520488279801,-1.8016310561951,-1.82493540973319,2.76720248962935,3.42928188408778,3.44087396071629,1.51737923459714,2.05203130896975,2.0022146181428,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,2.99043274379249,3.51017294213391,3.37186359386244,1.6752688062809,2.42494277317803,2.34638172872023,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP55,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,2.59704788837324,2.90651693987063,2.66329802845059,1.86873080398709,2.42230382636889,2.43643384921267,-1.13460921090981,-1.38472262588289,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,2.25880512057202,2.85525664622689,2.95888030901764,1.79813293367604,2.17615485923298,2.3379752449045,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,2.68794945278295,3.14957735232622,3.08437620821125,1.81126618366195,2.45121182058636,2.47678003563933,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP59,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,-0.542788057656625,0.0770425688448038,0.177174990964349,1.22213167849799,1.46734013154787,1.7382295773735,-1.13460921090981,-3.9749420017894,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,0.299235163703771,0.926011088896566,0.586846304356342,1.32557668942205,1.55796539590391,1.3657788340001,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,-0.836972718786822,0.478566840308745,-0.181473216904646,0.747493910648975,1.00369284354609,1.09118114338196,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-1.14529284737485,-0.729900478640644,-0.689649806825272,1.98556776040452,2.58954664452514,2.67388402710246,-1.13460921090981,-3.9749420017894,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,-0.934747298678899,-0.932935243952238,-0.133601658192283,2.31565689133319,2.92233476052051,3.00127085796989,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,-0.477798712499077,-0.685459427708924,-0.274745172579938,2.83834187011681,3.49758299532946,3.5126346865048,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,0.457888432935066,1.14071669847129,1.76831354433348,-2.02520488279801,-1.8016310561951,-1.82493540973319,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,1.77434198076788,3.01296955115385,-2.18820364872582,-2.03299259510189,-1.97446957997391,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,2.49935143733153,1.55796006051204,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.639799659194679,0.517733203995448,0.833422541726106,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,-3.9749420017894,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,-0.175682194281393,0.333776620813474,0.186241685135018,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,0.657540836209333,0.865762238606528,0.841368068085797,-2.99352774098601,-3.86331177757584,-3.96706253146109,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2.33754430922096,2.48871811869628,2.67766954544851,2.50723433304967,2.63623451922103,2.88292881657415,0.793139598022163,3.57849271175676,4.52890308252792,-2.02520488279801,-1.8016310561951,-1.82493540973319,1.87852771443819,2.50465805106131,2.45320949208281,2.79868256719178,3.14252013160191,2.98944731445529,1.20939407892895,4.81869844072285,5.06631198129547,-2.18820364872582,-2.03299259510189,-1.97446957997391,1.56522185226215,2.31023150631219,2.18106438385344,2.27179592736683,2.89424940951943,2.66560724021211,0.0331402657057485,5.1305182624513,5.14130517334318,-2.17270595572668,-1.98309887623393,-1.98418400262583
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.1646669880647,-2.48647325009158,-4.05762802393972,2.93506200478196,-3.83742780202171,-2.34830983830755,9.3788503403773,4.23611424077882,4.7474974317847,4.82175608023455,-1.8016310561951,-1.82493540973319,2.90714180653354,-4.05505216198614,-4.04419153842147,2.3737868058756,-4.05634499645834,-3.99335894404958,8.67152495632582,5.29321552977959,5.4945013128661,3.93695991533222,-2.03299259510189,-1.97446957997391,2.5518035501689,-4.00211838680344,-4.07354521398464,2.05294365074362,-3.86331177757584,-3.96706253146109,8.49688725592539,5.17361524614789,5.38223720278295,3.61880313837465,-1.98309887623393,-1.98418400262583
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,0.955361169809817,1.46782719963572,-2.02520488279801,-1.8016310561951,-1.82493540973319,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-0.117633742027202,1.98221120424498,2.0958690264718,-2.18820364872582,-2.03299259510189,-1.97446957997391,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,2.07411367798762,1.55796006051204,-2.17270595572668,-1.98309887623393,-1.98418400262583
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,4.52338764443101,4.84643456153149,4.90764633781493,5.23703102495252,5.8142873584659,5.69345293569997,-1.13460921090981,-0.663406559636622,-0.273670434811451,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.95477006355318,4.50629717229517,4.58389245522661,4.68098233166408,5.13309184439839,5.09884493413798,-1.29676933746671,0.834942462466816,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,3.84174547883101,4.40771390692408,4.2703087601305,4.24220021968391,4.93445808391488,4.77055996592534,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,2.07855114690341,1.9868664219391,3.86952098173486,4.1636143404066,4.31606126556556,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-2.11877969968235,-3.99335894404958,-0.117633742027202,2.81370399435759,1.4135246712319,6.67458131435337,6.87351374793194,6.64728352855935,-4.42432355568748,-4.00211838680344,-4.07354521398464,-2.99352774098601,-3.86331177757584,-3.96706253146109,-1.08973234442005,3.46305217149302,3.31699535453463,6.44967310458165,6.84596782124504,6.76744156304913
