TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,2.13849559916908,-0.143926339984585,7.26449146789083,7.58347032932874,7.59003921745036,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,6.54333984729299,6.87790665832759,7.0423853813431,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,6.51349388842688,6.81683730601593,6.91355679809512
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],2.29019891775926,2.45454965376389,2.55093598330874,3.98166406711651,4.69662980233074,4.23386402173368,-0.945507675758178,-3.77765493823233,0.51000012742208,-2.25408045897373,-1.95202706083604,-1.96803666335774,1.85468203624976,2.27203978051851,2.24628965481272,3.89760491621809,4.14455051667025,4.08608731130496,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,1.62835254651831,2.15147497803084,2.19017394883725,3.45798951751013,4.13859625895156,3.93992464266628,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,2.07881498339474,4.834779461748,6.10173309826966,-2.25408045897373,-1.95202706083604,-1.96803666335774,-1.94445219773217,-2.3143077141424,-3.83499693263483,-3.81758992849304,-3.49873208716384,-1.99029899894206,3.07892525139108,7.59613581305206,7.44647091658188,-2.38985527691123,-0.658449480940373,-2.07340381041673,-4.1189352663679,-3.78010342786862,-0.92412065348242,-2.38744611528143,-3.31568650778853,-3.47247157230165,3.30190354874355,6.68102862034022,6.83753212534954,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,0.175367934315448,-2.70887569744612,4.62146106461636,4.99488791655013,5.17626028031944,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,5.873138009605,6.185700151824,5.94214776195037,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-2.20200222062905,-0.908110287016711,-2.32211389068258,-2.22401946005004,6.5857391037035,6.86718650245463,6.73735252758299
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,2.05946851675946,-2.70887569744612,6.89582697872367,7.22805766508255,7.17014730668199,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,6.09720491547458,6.34503945244983,6.68417593030531,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,5.91580531898201,6.11109624059912,6.29355005281245
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,1.29478537109309,-0.143926339984585,5.88005592170561,6.20525078921757,6.19877533665557,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,5.02922625202363,5.2136697214681,5.58210346669775,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,0.422444576917996,-2.22401946005004,4.79386076434389,4.9944391373901,5.09400991682518
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,2.4548011171197,2.76423547480933,2.89991451216325,4.12555881075254,4.23983525140258,4.26769029336402,-0.945507675758178,-1.93941889831076,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,2.44748743574268,2.7946839626221,2.79005657081808,3.90585439222654,4.09193268839904,4.14389586910688,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,2.00749008300258,2.5923593203059,2.46403322165209,3.38824054998338,3.79861718550803,3.74024708831287,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,0.140961971919899,-2.70887569744612,4.36934361584623,4.65831178604831,4.87085487978962,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,5.89006274267603,6.17998028431824,6.08155684228601,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,5.61883781564672,6.17176431526717,6.10487589528446
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,3.39357931541159,3.70105059391974,3.68270717074337,0.275432739611543,-0.960633776573478,-0.422446820223095,-0.945507675758178,1.03098776924916,1.86583528105726,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.8356781141048,4.15844547910906,4.13974026849583,0.22052709395149,0.782118999113148,0.326817384512781,-1.08064111455559,1.88638807284844,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.42160474945282,3.92062035958112,3.85890030484854,-0.216969780472382,-0.586156506890926,0.531455987300583,-0.908110287016711,1.99862878974399,1.9784362552157,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,1.94969652555595,2.24570449266392,2.49041324197237,1.07002629978029,0.635509673746186,0.92788232447465,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,1.8878369710065,2.15353465075036,2.27176534420184,0.848184479472808,1.31188597108243,1.18215311157655,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,1.59025566719476,2.12078626245968,1.79634479999734,0.0863523728612954,0.467981326608058,0.433291091777302,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,3.66820895903116,6.11757355417938,7.31235044531426,-2.25408045897373,-1.95202706083604,-1.96803666335774,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,2.96746853214453,7.39535039570981,7.73178639808489,-2.38985527691123,-2.10483325456575,-2.07340381041673,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,3.0191579925968,7.54779133632821,7.63217647449578,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,3.28869905001092,3.61517927174159,3.70558909271492,3.07097604911836,3.24811364568549,3.36767044344008,-0.945507675758178,-0.237436149444405,-0.762965548390808,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.56986361010161,4.17643639554757,4.12012578916349,3.77901442982457,4.21862425590442,4.3849474707521,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.97086780559364,4.30627543535484,4.22587625909907,4.05665773885567,4.64752972089135,4.50060716878191,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP46,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,1.31376453016841,1.69839064382861,1.58360762127454,-0.242944180596752,0.572215641113882,0.576425142668349,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,1.31337574703681,1.8636831621627,1.71381897600429,0.164405239126671,0.822387605110265,0.164015547925906,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,0.986878848956423,1.58374285936455,1.66332285471427,-0.80204919450764,0.187850384112402,0.81456666578302,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,3.14486441902367,3.71895254434709,3.56209262340007,2.09076271860209,2.50092199455397,2.64057146795788,-0.945507675758178,-3.77765493823233,-1.61026340877801,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.06855271123019,3.64055662336248,3.65006856650293,2.10254761007821,2.60964421826424,2.56895843961424,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.29582103311207,3.73218790106873,3.60573442737215,2.28135043198548,2.97256804296534,2.84097268787967,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP55,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,2.85984530844184,3.10763156959663,2.85279150280498,2.45688058179161,2.91488313939699,2.92547199074538,-0.945507675758178,-1.18743556232583,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,2.56015534217286,3.06653138550159,3.16807491480428,2.38330130915711,2.73376776852748,2.90471906637594,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,2.99333774210253,3.37159231126104,3.31824704172095,2.41734780936653,2.99883709037368,2.97137099479876,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP59,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,-0.279990637588023,0.278157198570805,0.36666846531874,1.81028145630252,1.95991944457597,2.22726771890621,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,0.600585385304613,1.13728582817127,0.796040910142988,1.91074506490312,2.11557830519841,1.93252265547154,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,-0.531584429467242,0.700581799243566,0.0523976166050604,1.35357553635355,1.55131811333341,1.5857721025414,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-0.882495427306246,-0.528785848914643,-0.500156332470881,2.57371753820905,3.08212595755324,3.16292216863517,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,-0.633397077078057,-0.721660504677539,0.0755929475943624,2.90082526681426,3.47994766981501,3.56801467944133,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,-0.172410423179497,-0.463444468774103,-0.040874339070232,3.44442349582139,4.04520826511678,4.00722564566424,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,0.6469899680867,1.33800376202835,2.16632162575503,-2.25408045897373,-1.95202706083604,-1.96803666335774,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,2.2053016799305,3.41741493010145,-2.38985527691123,-2.10483325456575,-2.07340381041673,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,2.96377421546805,2.00276395252204,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.902597079263281,0.718847833721449,1.0229160160805,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,0.125668027319449,0.545051360088173,0.395436290921664,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,0.962929125528913,1.08777719754135,1.0752389015955,-2.38744611528143,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP8,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,1.77264731622575,-3.88860817044156,-3.86813454958533,1.45523147085112,-3.34484848899361,-3.47789647896786,6.94789731119243,1.9736560958242,1.90624481939514,2.0007823155795,-1.95202706083604,-1.96803666335774,2.75333882909856,-3.84377742271144,-3.83499693263483,2.5818893908503,-3.49873208716384,-3.42661512257814,8.72521079020737,2.88141365683236,3.37249483034529,3.19269748594798,-2.10483325456575,-2.07340381041673,3.16539424694481,-3.78010342786862,-3.83967438047493,2.82432015407597,-3.31568650778853,-3.47247157230165,9.21582704538215,3.68709487837733,3.9601287457146,3.95058461370736,-2.04621335221069,-2.05502630946927
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,2.27858828748984,2.22835077053299,2.54438930751244,3.06033027908818,3.04974399917358,3.31006796907453,0.982241133173797,3.77577977531383,4.92691116394946,-2.25408045897373,-1.95202706083604,-1.96803666335774,1.63712041396648,2.16248112920258,2.17499995314242,3.34382894005514,3.64301859277045,3.52293655674835,1.42552230184007,5.24965813988548,5.47075736024307,-2.38985527691123,-2.10483325456575,-2.07340381041673,1.34173371689362,2.04528968789952,1.78065306110767,2.85351465014825,3.40369874051753,3.06096327584068,0.21476232310909,5.59494104058782,5.58610906535319,-2.38618172978936,-2.04621335221069,-2.05502630946927
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,3.4274644081333,-2.28535862036557,-3.86813454958533,3.52321178258649,-3.34484848899361,-1.85927169677484,9.56795187552893,4.43340130433588,5.14550551320624,4.59288050405883,-1.95202706083604,-1.96803666335774,3.20849202813438,-3.84377742271144,-3.83499693263483,2.95895518135668,-3.49873208716384,-3.42661512257814,8.88765317923693,5.72417522894222,5.8989466918137,3.73530828714682,-2.10483325456575,-2.07340381041673,2.85719183948848,-3.78010342786862,-3.83967438047493,2.6590252764482,-3.31568650778853,-3.47247157230165,8.67850931332873,5.6380380242844,5.82704109479295,3.40532736431197,-2.04621335221069,-2.05502630946927
SPN3,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],1.41565912300611,1.89973174637796,1.952653033813,-2.3095520735189,-1.89007505861736,-1.2704694589192,-0.945507675758178,-3.77765493823233,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,1.06477482805925,1.62014908958855,1.62182223622326,-2.40769513967072,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,1.0554675452939,1.38805006029474,1.50985103453658,-1.8129441407491,-3.31568650778853,-1.66008489860105,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,1.15264823336688,1.86583528105726,-2.25408045897373,-1.95202706083604,-1.96803666335774,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,0.0984944808839163,2.4131709034076,2.5003144054194,-2.38985527691123,-2.10483325456575,-2.07340381041673,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,2.53853645612414,2.00276395252204,-2.38618172978936,-2.04621335221069,-2.05502630946927
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,4.78618506449962,5.0475491912575,5.09713981216933,5.82518080275705,6.306866671494,6.18249107723268,-0.945507675758178,-0.466119496079558,0.124337646610095,-2.25408045897373,-1.95202706083604,-1.96803666335774,4.25612028515403,4.71757191156987,4.79308706101325,5.26615070714516,5.69070475369289,5.66558875560942,-1.08064111455559,1.26590216162944,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,4.14713376815059,4.62972886585891,4.50417959364021,4.84828184538849,5.4820833537022,5.26515092508478,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,2.27583821046048,2.38487450336064,3.64064540555914,4.01321833576566,4.17296001194101,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-1.56116679038786,-3.42661512257814,0.0984944808839163,3.24466369352021,1.8179700501795,6.47292968616796,6.80167308846808,6.54834929811653,-4.1189352663679,-3.78010342786862,-3.83967438047493,-2.38744611528143,-3.31568650778853,-3.47247157230165,-0.908110287016711,3.92747494962953,3.76179924654464,6.23619733051897,6.78285334526828,6.6965992562057
