TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP20,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,2.93800658895049,0.225658458428718,7.15900945103787,7.39410000869108,7.28003598889532,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,6.48625634806742,6.60395544820418,6.90573040256818,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,6.30848820783321,6.29480199469837,6.44360322396353
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,-0.0209599359195449,0.00029260294328104,0.633863567579114,3.68986292818718,3.94831205095256,3.74775652683678,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.717603455775867,0.908488410097245,0.912601356753067,3.97309409243643,4.29190484638634,4.39093983769173,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.12666769526195,1.02338375651092,0.965634009228112,4.49331193420153,4.78409935007091,4.80282133004203,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,-0.702939188183096,-0.123153754902402,-0.146675652014909,3.63982730933435,4.02952421946552,3.65696450793194,-0.506910243131635,-0.389082820557945,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-1.15328859277609,-1.21586754491995,-0.47976092919512,2.86907217246585,3.24453018023983,3.34253787608955,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.279807858980162,-0.295778069388296,-0.500565621642624,3.43702478497617,3.75921093124208,3.6428774434415,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,2.0233248417608,2.39173034356303,2.32488804378303,-0.803831118486904,-0.170270641743636,0.0281396850794566,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.20686509843193,2.57746706107514,2.4107067122198,-0.314338884805862,-0.549731874766465,-0.251055033432927,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.62809171891524,2.66633696065225,2.75735911602386,-0.24229323223007,0.421834084476829,0.186824933010552,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP24,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,3.10155872270545,2.87841868193712,3.18331617163012,2.97368081330146,3.13459468455655,3.26326359282956,-0.506910243131635,0.229956387848279,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.87293050314056,3.23902208618877,3.13902180838979,3.73036493799687,3.96160052910215,4.13941007466545,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,3.23112493322895,3.30683435086716,3.38787324633021,3.89347190888371,4.23555372234141,4.1705257635084,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,3.70763986406912,1.1960735494013,8.36046531801189,8.53666121496604,8.55109310850475,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,7.71181282564853,7.91607464090688,8.05881482415021,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,7.68675977878913,7.82823310821063,7.92843095735131
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0.0733287657712323,-0.624306212067399,0.470742789174095,4.04062029708217,4.51442605852124,4.06125991058078,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-0.371673164220127,-0.143613513009138,0.117640846688207,3.8079828718205,3.97802379658098,3.82292969158024,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.484243365239022,-0.164287248526882,-0.169761704513742,3.49209503368316,3.77655569120351,3.69646075333818,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP27,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,1.86406938281229,1.95173162019219,2.01517706215804,2.37284516221585,2.1026771760786,2.26388817139466,-0.506910243131635,-0.389082820557945,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.72014694002537,1.89595154199767,1.83010126770596,2.40555077463704,2.52734184960749,2.3679885662115,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.25409214824417,1.45826792180723,1.53616093961749,1.91026454368056,1.76508319315981,2.01674457879917,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,2.63841215626807,6.40422314544849,7.45091845590134,-1.28490122861019,-1.12563094181427,-1.13377773099696,-2.19277335990164,-2.82939353131038,-4.43619605810797,-3.99453630053023,-3.75280127477563,-2.23554048656418,3.69377730593448,8.68279151644374,8.47813848242449,-1.34816995589082,0.351296001282131,-1.18376464732483,-4.55526784147718,-4.41188187445566,-1.38761362489044,-2.34367649366989,-3.76857343155723,-3.79026099372895,3.84972104527422,7.89468786705178,8.00602515690969,-1.339702961147,-1.16160406560233,-1.16694035387203
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,1.74254447429246,-1.48647594792357,5.71732066549109,5.94797287950619,6.13722857184732,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,7.04159598781938,7.22385320904963,6.95855095957902,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-2.42698923219737,-0.485326519662337,-1.23524336282351,-1.18231597860159,7.75900612654225,7.8785831322581,7.7522237645165
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,3.62858637400519,-1.48647594792357,7.99179692789332,8.1812448789916,8.13119680865803,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,7.2656690590237,7.38319691064107,7.70059973417393,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,7.08905791939854,7.12247476076684,7.3084111848081
SP30,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,2.14378758331549,2.10444123735516,2.11582214561178,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.89300646098437,2.15241256271668,2.30546427205272,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.62701590223701,2.06090363846846,2.10558308466092,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,2.86350406165257,1.1960735494013,6.97600358532425,7.15841614071508,7.15980382542422,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,6.19764352048423,6.2517736770646,6.5984896160891,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,1.62843411515426,-1.18231597860159,5.96705219342414,6.00574751607061,6.1088056761006
SP32,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0.413302009565706,0.299205998913548,0.39723451333799,3.17018291468335,2.91728078289266,3.18791264957164,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-0.277630909703817,0.0986016023692926,0.0716219786346297,3.2839382492163,3.51565852463281,3.30323115683703,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.562865424004966,0.0559924887786165,-0.101716684564837,2.92415224329552,3.06441331152839,2.86980404775631,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP33,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,1.87154733006003,2.11149733722003,1.93653260373373,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,-1.23638068094515,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.346326365902,2.73714494200742,2.66581388415566,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.6741183194065,2.8545560424815,2.79073239926251,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,1.23788795834015,1.46116832427692,1.57594630500752,4.06716002019112,3.96972329922089,3.99161019106339,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.26566372173294,1.21867584241133,1.36285630661175,3.58888284502683,3.69393688665556,3.69182527649145,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.676627511904442,1.3286067237596,1.03130049191408,3.22078278731442,3.27321907630741,3.30664171035053,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP35,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,1.33163065181585,1.91817760032118,1.77721405425886,2.16203616150609,2.29477558182524,2.15364140408184,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.66380554493599,2.0478141630812,1.92302285448649,2.16218566114746,2.48870127413358,2.72715538416098,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.07072495868493,2.39693437297072,2.12705821818483,2.75915444062784,2.95819855975916,3.01521578628043,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,1.70805829822129,-1.48647594792357,5.46516794414578,5.61135091820228,5.83178959080958,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,7.05852123633194,7.21813317014994,7.09796515865695,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,6.79208020234497,7.18314484489538,7.11973117283075
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,3.23011639832601,3.36515419141747,3.29448732668546,0.383315474900586,-1.09843295532766,-0.540927920401789,-0.506910243131635,2.59948096351743,3.21380988212045,-1.28490122861019,-1.12563094181427,-1.13377773099696,3.59889706096831,3.66946008777027,3.66530353885616,0.168282196537599,0.653204660036685,0.107510160482196,-0.59073113984582,2.97095526551951,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,3.11201229080824,3.41559139205941,3.40182598328789,-0.149236818137517,-0.920041231596326,0.338294855663523,-0.485326519662337,3.21071868496841,3.1451600280312,-1.339702961147,-1.16160406560233,-1.16694035387203
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,1.7860432239054,1.90961017818899,2.10204972698099,1.17906053413325,0.506519941647535,0.81357170649069,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.65084214778273,1.66429308206684,1.79710424367212,0.796919949463538,1.18364992848169,0.964453636315947,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.28033154835607,1.61548517391123,1.33889958520949,0.154883116568757,0.139186024687331,0.239905342801744,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP39,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.475381391311527,0.715777687643341,0.505565162814714,1.27847571317103,1.1599068529367,1.59613800556828,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.495631640454822,0.849350461948275,0.659742391053457,2.2200535207586,2.37034067038406,2.48640446825425,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.85012559128336,0.985088444466967,0.870780318667517,2.47510838455306,2.64626318975944,2.69959011184601,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,4.23242826761961,7.6870328888464,8.66154827166554,-1.28490122861019,-1.12563094181427,-1.13377773099696,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,3.58210090209843,8.48200455678131,8.76345624704859,-1.34816995589082,-1.19345368884279,-1.18376464732483,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,3.56639654841693,8.76145907625094,8.80067708300387,-1.339702961147,-1.16160406560233,-1.16694035387203
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,1.13443992861461,0.943329560122656,1.26138695692988,2.111909618173,2.06458617482506,2.14060642045948,-0.506910243131635,-2.33499296961326,0.56907787767863,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.28466076502215,1.45508343810388,1.59313683805164,2.65259473640671,3.11640095417357,3.11365170569057,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.68049236665385,1.77816189274745,1.67891761845896,3.2177223779059,3.31500119729442,3.42245823883708,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP42,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,-4.51007992843535,-4.35124772136918,-4.38309515840366,0.32366194237045,0.62246895221512,0.224506733269632,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-4.64478513290846,-4.45952632077599,-4.43619605810797,2.53668227423827,2.87137245861863,2.99085885941523,-0.59073113984582,-1.19493922649281,2.39556286160023,-1.34816995589082,-1.19345368884279,-1.18376464732483,-4.55526784147718,-4.41188187445566,-4.42349806515589,2.91589639614853,3.04226361595491,3.18383328271084,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP43,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0.983468619720867,1.33190444254386,0.985528360253233,2.21904874073258,2.68202159829249,2.45349462876902,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.781848828263574,0.849350461948275,0.827866024889452,1.80854201952207,1.89721239595958,1.84278566614507,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.308646171323335,0.552238389962637,0.516254593111494,1.40511786953499,1.60891150835494,1.88613712651531,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
