TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0.00862413869748833,0,0.237499217723262,0.244776310729394,0.234730866561795,0,0,0,0,0,0,0,0,0,0.122390552308243,0.117921822502663,0.160418430281775,0,0,0,0,0,0,0,0,0,0.101707609346914,0.0880043325209856,0.106559416203665
SP30,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,0.0172211350293542,0.014121181772659,0.0147459852540147,0,0,0,0,0,0,0,0,0,0.015331393977514,0.0165130918711796,0.0188034188034188,0,0,0,0,0,0,0,0,0,0.0107378583390799,0.0143650641639533,0.0151982378854626,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0.00400088908646366,0.000302785627775535,0.0859878590650228,0.0880015382643251,0.0888448122563436,0,0,0,0,0,0,0,0,0,0.0420493856614577,0.0380234368597886,0.0532712540815093,0,0,0,0,0,0,0,0.000367322950337937,0,0.0331036548831636,0.0287932123837892,0.0320922132846836
SP32,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0.00303326810176125,0.00230345518277416,0.00262599737400263,0.0231845657034032,0.0149958574979287,0.0221541602858601,0,0,0,0,0,0,0.00172969573079645,0.00209834869081288,0.00199430199430199,0.0321799578223854,0.0318590704647676,0.0262029923170239,0,0,0,0,0,0,0.00118214954191705,0.0019153418885271,0.00165198237885463,0.0212710084033613,0.0206036508223387,0.0173283331178068,0,0,0,0,0,0
SP33,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,0.0131115459882583,0.014221331997997,0.0123219876780123,0,0,0,0,4.44543231829295e-05,0,0,0,0,0.0241371176979322,0.0296505793267038,0.0269705603038936,0,0,0,0,0,0,0,0,0,0.0306373756280169,0.0317946753495499,0.0301762114537445,0,0,0,0,0,0,0,0,0
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0.00694716242661448,0.00741111667501252,0.00858499141500858,0.056884987993707,0.0429991714995858,0.0495150587034201,0,0,0,0,0,0,0.00817674345467411,0.00647751117598759,0.00731244064577398,0.0436616418027025,0.0380809595202399,0.0386575010109179,0,0,0,0,0,0,0.00413752339670968,0.00689523079869757,0.00517621145374449,0.0286239495798319,0.0253930959696367,0.0268330531488426,0,0,0,0,0,0
SP35,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,0.0076320939334638,0.0117175763645468,0.0105039894960105,0.0084458060776683,0.00803645401822701,0.00786115364982134,0,0,0,0,0,0,0.0121864926487931,0.0148709059392391,0.0128205128205128,0.0104662969616496,0.0113943028485757,0.0147189648200566,0,0,0,0,0,0,0.0167471185104916,0.0201110898295346,0.0155286343612335,0.0180322128851541,0.0185252123621905,0.0200439674123885,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,0.00124472104912203,0,0.0189623881344264,0.0187155492885527,0.0235278024758908,0,0,0,0,0,0,0,0,0,0.0994870571394489,0.0999754158813407,0.0877977990083444,0,0,0,0,0,0,0,0,0,0.0755692031156381,0.093510244606914,0.0882328551289493
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0.0510763209393346,0.0498748122183275,0.047974952025048,0.00140763434627805,0.000248550124275062,0.000510464522715671,0,0.00306734829962214,0.00242228502220428,0,0,0,0.0845192232093718,0.0753580877657148,0.0733143399810066,0.00140592048738577,0.00179910044977511,0.00105135463000404,0,0.00141032022565124,0,0,0,0,0.0474830066003349,0.0557364489561387,0.0556167400881057,0.000962885154061625,0.000361467558286644,0.00135781714729083,0,0.00187334704672348,0.00166154357398023,0,0,0
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.0120352250489237,0.0116174261392088,0.0145439854560145,0.00314647677403329,0.00132560066280033,0.00204185809086269,0,0,0,0,0,0,0.0120292475823571,0.0101268132469665,0.011301044634378,0.00265562758728423,0.00307346326836582,0.00250707642539426,0,0,0,0,0,0,0.00758545956063442,0.00919364106493009,0.00704845814977974,0.00131302521008403,0.00108440267485993,0.00122850122850123,0,0,0,0,0,0
SP39,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.00322896281800391,0.00350525788683025,0.00292899707100293,0.00347768485551047,0.00256835128417564,0.00449208779989791,0,0,0,0,0,0,0.00377388159446497,0.00447039503694918,0.00360873694207028,0.0110911505115988,0.010119940029985,0.0115649009300445,0,0,0,0,0,0,0.00492562309132105,0.00488412181574411,0.00440528634361234,0.0135679271708683,0.0135550334357491,0.0146126988232251,0,0,0,0,0,0
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,0,0.00251963835778865,0.500466770393421,0.567672587807832,0,0,0,0,0,0,0,0,0,0.00142029314850585,0.354405176704828,0.434553191489362,0,0,0,0,0,0,0,0,0,0.00125575554625366,0.487951807228916,0.481307634792722,0,0,0
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.00626223091976517,0.00440660991487231,0.00626199373800626,0.00803179597582181,0.00637945318972659,0.0077590607452782,0,0,0.000151392813887767,0,0,0,0.00833398852111015,0.00821092965970258,0.00921177587844254,0.0171053659298602,0.0213643178410795,0.0216740800646987,0,0,0,0,0,0,0.0113289331100384,0.0108216816701781,0.00991189427312775,0.0285364145658263,0.0264774986444967,0.0301306090779775,0,0,0,0,0,0
SP42,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,0.00132483232590875,0.00149130074565037,0.00112302194997448,0,0,0,0,0,0,0,0,0,0.0152308052800125,0.0167166416791604,0.0191670036393045,0,0,0.000723404255319149,0,0,0,0,0,0,0.0210959383753501,0.0201518163744804,0.0237294710978922,0,0,0,0,0,0
SP43,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0.00538160469667319,0.00650976464697046,0.00474699525300475,0.00894261819988408,0.011847555923778,0.010617662072486,0,0,0,0,0,0,0.0050318421259533,0.00447039503694918,0.00427350427350427,0.00734202921190346,0.00629685157421289,0.00606550748079256,0,0,0,0,0,0,0.00285686139296621,0.00316031411606972,0.00308370044052863,0.00463935574229692,0.00478944514729803,0.00646579593948015,0,0,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0.000293542074363992,0.000500751126690035,0.000706999293000707,0.00662416162954376,0.0072079536039768,0.00684022460439,0,0.000400088908646366,0,0,0,0,0.00298765626228477,0.00465286014049813,0.00294396961063628,0.0349136921034133,0.0350824587706147,0.0395471087747675,0,0,0,0,0,0,0.00246281154566053,0.00402221796590691,0.00506607929515419,0.0330882352941176,0.0348816193746611,0.033880770722876,0,0,0,0,0,0
SP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0.0212328767123288,0.0211316975463195,0.0218159781840218,0.0272418647014987,0.0291632145816073,0.0256253190403267,0,0,0,0,0,0,0.0164321094425662,0.0130462549037497,0.0156695156695157,0.0163242989924237,0.018215892053973,0.0168216740800647,0,0,0,0,0,0,0.0118214954191705,0.0128327906531316,0.0113436123348018,0.0121673669467787,0.0120187963130309,0.0119617224880383,0,0,0,0,0,0
SP46,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,0.0063600782778865,0.00671006509764647,0.00585799414200586,0.00082802020369297,0.00124275062137531,0.00142930066360388,0,0,0,0,0,0,0.00676153785674974,0.00757230179728127,0.00645773979107312,0.00132781379364212,0.00187406296851574,0.000889607763849575,0,0,0,0,0,0,0.00413752339670968,0.00536295728787589,0.00616740088105727,0.000525210084033613,0.000813302006144948,0.00181042286305444,0,0,0,0,0,0
SP47,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,0.012426614481409,0.00841261892839259,0.0119179880820119,0,0,0,0,0,0,0,0,0,0.00715465052283985,0.00757230179728127,0.00759734093067426,0,0,0,0,0,0,0,0,0,0.00394049847305684,0.00584179276000766,0.00484581497797357,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0398238747553816,0.0507761642463696,0.0425209574790425,0.00877701415914548,0.00869925434962717,0.011434405308831,0,0,5.04642712959225e-05,0,0,0,0.0392326440757921,0.0448864154730408,0.0449192782526116,0.00937280324923846,0.0113193403298351,0.0101091791346543,0,0,0,0,0,0,0.0418677962762289,0.0461597395135032,0.0431718061674009,0.0119922969187675,0.0135550334357491,0.0139014612698823,0,0,0,0,0,0
SP49,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,8.89086463658591e-05,0,0.0110770386131798,0.0128829637225997,0.0127214280828945,0,0,0,0,0,0,0,0,0,0.00668018609089825,0.00499877079406703,0.00900955375498851,0,0,0,0,0,0,0,0,0,0.00411923307369682,0.0052351295243253,0.00547309063769798
SP50,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.0038160469667319,0.00460691036554832,0.00494899505100495,0.0100190444646849,0.00787075393537697,0.00816743236345074,0,0.000133362969548789,0,0,0,0,0.00534633225882538,0.00620381352066417,0.0043684710351377,0.0164024056861673,0.0190404797601199,0.0223210675293166,0,0,0,0,0,0,0.00531967293862674,0.00507565600459682,0.00594713656387665,0.0213585434173669,0.0228628230616302,0.0207552049657313,0,0,0,0,0,0
SP51,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0.0229941291585127,0.0235353029544316,0.0244419755580244,0.00513372526289641,0.0043910521955261,0.00428790199081164,0,0,0.000100928542591845,0,0,0,0.0304269203553739,0.0240853936684609,0.0290598290598291,0.00382722799343904,0.00359820089955022,0.00460978568540235,0,0,0,0,0,0,0.0191114175943257,0.0239417736065888,0.0269823788546256,0.00332633053221289,0.00388577625158142,0.0043967412388465,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.00939334637964775,0.0165247871807712,0.014038985961014,0.000248406061107891,0.000331400165700083,0.000612557427258805,0,0.000133362969548789,0,0,0,0,0.0132872081138454,0.0166043244229541,0.0165242165242165,0.000468640162461923,0.000374812593703148,0.000323493732308937,5.68117259402341e-05,0,0,0,0,0,0.0174367057432765,0.0211645278682245,0.020374449339207,0.000262605042016807,0.000632568227001627,0.000193973878184404,0,0,0,0,0,0
SP53,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0.00146771037181996,0.00230345518277416,0.00252499747500252,0.0151527697275814,0.0151615575807788,0.0134762633996937,0,0,0,0,0,0,0.00235867599654061,0.00346683696742998,0.00161443494776828,0.013981098180114,0.0116941529235382,0.0121310149615851,0,0,0,0,0,0,0.00167471185104916,0.00162804060524804,0.00154185022026432,0.00866596638655462,0.00632568227001627,0.00885814043708781,0,0,0,0,0,0
SP54,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.00166340508806262,0.0029043565348022,0.00282799717200283,0.00339488283514118,0.00364540182270091,0.00438999489535477,0,0,0,0,0,0,0.0046387294598632,0.00520025545114497,0.00522317188983856,0.0050769350933375,0.00614692653673163,0.00630812778002426,0,0,0,0,0,0,0.00551669786227958,0.00632062823213944,0.0066079295154185,0.00621498599439776,0.00831375384059281,0.00685374369584896,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0299412915851272,0.0275413119679519,0.0209069790930209,0.0126687091165024,0.0131731565865783,0.015211842776927,0,0.000311180262280507,0,0,0,0,0.0235867599654061,0.0252714168415291,0.0277302943969611,0.012418964305241,0.0128185907046477,0.014152850788516,0,0,0,0,0,0,0.0309329130134962,0.0321777437272553,0.0323788546255507,0.0137429971988796,0.0139165009940358,0.0158412000517264,0,0,0,0,0,0
SP56,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.0038160469667319,0.0028042063094642,0.00343399656600343,8.2802020369297e-05,0,0,0,0,0,0,0,0,0.00825536598789213,0.00839339476325153,0.0114909781576448,0,7.49625187406297e-05,0,0,0,0,0,0,0,0.00955570879716284,0.0134073932196897,0.0118942731277533,0,0.000180733779143322,0,0,0,0,0,0,0
SP57,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,0.00851272015655577,0.00751126690035053,0.00676699323300677,0.00207005050923243,0.00306545153272577,0.00255232261357836,0,0,0.00060557125555107,0,0,0,0.00636842519065964,0.0047440926922726,0.00560303893637227,0.00164024056861673,0.00149925037481259,0.00177921552769915,0,0,0,0,0,0,0.00394049847305684,0.00497988891017047,0.00539647577092511,0.00122549019607843,0.00117476956443159,0.00142247510668563,0,0,0,0,0,0
SP58,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.010958904109589,0.0121181772658988,0.013028986971013,0.000248406061107891,0.000662800331400166,0.000408371618172537,0,4.44543231829295e-05,5.04642712959225e-05,0,0,0,0.0138375658463716,0.0175166499406988,0.0175688509021842,0.000156213387487308,0.000374812593703148,0.000323493732308937,0,0,0,0,0,0,0.0209831543690277,0.0212602949626508,0.0208149779735683,8.75350140056022e-05,0.000632568227001627,0.000646579593948015,0,0,0,0,0,0
SP59,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.0012720156555773,0.00160240360540811,0.00171699828300172,0.00662416162954376,0.00505385252692626,0.00755487493619193,0,0,0,0,0,0,0.00330214639515685,0.00364930207097893,0.00256410256410256,0.00773256268062173,0.00689655172413793,0.00533764658309745,0,0,0,0,0,0,0.000886612156437789,0.00220264317180617,0.00121145374449339,0.00472689075630252,0.00325320802457979,0.00394413552308289,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.000684931506849315,0.000701051577366049,0.000706999293000707,0.0142419475035191,0.0155758077879039,0.0192955589586524,0,0,0,0,0,0,0.000943470398616243,0.000547395310646839,0.00123456790123457,0.0208544872295556,0.0270614692653673,0.0274969672462596,0,0,0,0,0,0,0.00128066200374347,0.000670369660984486,0.00110132158590308,0.0384278711484594,0.0396710645219592,0.0446786499418078,0,0,0,0,0,0
SP61,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0.000293542074363992,0.000400600901352028,0.000605999394000606,0,0,0,0,0.000533451878195155,0.000151392813887767,0,0,0,0.00377388159446497,0.00447039503694918,0.00550807217473884,0,0,0,0,0.000331840053094409,0.000851063829787234,0,0,0,0.00630479755689095,0.00392645087148056,0.0066079295154185,0,0,0,0,0.00279165442256832,0.00772617761900806,0,0,0
SP62,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0.00812133072407045,0.00831246870305458,0.0115139884860115,0.00256686263144821,0.00149130074565037,0.00183767228177642,0,0,0,0,0,0,0.00550357732526142,0.00583888331356628,0.00626780626780627,0.00179645395610404,0.00142428785607196,0.00137484836231298,0,0,0,0,0,0,0.00433454832036253,0.0046925876268914,0.00330396475770925,0.000612745098039216,0.000722935116573288,0.00116384326910643,0,0,0,0,0,0
