TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.0199608610567515,0.0195292939409114,0.0219169780830219,0.0673180425602385,0.0496271748135874,0.0582950484941297,0,0.000133362969548789,0,0,0,0,0.0210708389024294,0.0192500684244138,0.0189933523266857,0.0570178864328673,0.0499250374812594,0.0489284270117267,0,0,0,0,0,0,0.0115259580336913,0.0147481325416587,0.0137665198237885,0.0363270308123249,0.0309958431230797,0.03420406051985,0,0,0,0,0,0
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.0510763209393346,0.0498748122183275,0.047974952025048,0.00140763434627805,0.000248550124275062,0.000510464522715671,0,0.00306734829962214,0.00242228502220428,0,0,0,0.0845192232093718,0.0753580877657148,0.0733143399810066,0.00140592048738577,0.00179910044977511,0.00105135463000404,0,0.00141032022565124,0,0,0,0,0.0474830066003349,0.0557364489561387,0.0556167400881057,0.000962885154061625,0.000361467558286644,0.00135781714729083,0,0.00187334704672348,0.00166154357398023,0,0,0
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.0120352250489237,0.0116174261392088,0.0145439854560145,0.00314647677403329,0.00132560066280033,0.00204185809086269,0,0,0,0,0,0,0.0120292475823571,0.0101268132469665,0.011301044634378,0.00265562758728423,0.00307346326836582,0.00250707642539426,0,0,0,0,0,0,0.00758545956063442,0.00919364106493009,0.00704845814977974,0.00131302521008403,0.00108440267485993,0.00122850122850123,0,0,0,0,0,0
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.10958904109589,0.0954431647471207,0.114836885163115,0.0452927051420055,0.0422535211267606,0.0416539050535988,0.00281606639988143,0.642053789731051,0.687071053693985,0,0,0,0.0783080430851482,0.0724386461089317,0.0808167141500475,0.0307740373349996,0.0301349325337331,0.0289526890416498,0.00164754005226679,0.436784469885515,0.522553191489362,0,0,0,0.0526056546153088,0.0589925301666347,0.0520925110132159,0.0209208683473389,0.021326585938912,0.0208198629251261,0.00156969443281708,0.604246253305907,0.591883359641107,0,0,0
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0459882583170254,0.0457686529794692,0.0490859509140491,0.0234329717645111,0.0183927091963546,0.0236855538540071,0,0.000844632140475661,0.000151392813887767,0,0,0,0.0647849673716487,0.0767265760423319,0.0718898385565052,0.0502226040771694,0.056671664167916,0.0622725434694703,0,0,0,0,0,0,0.0822579056250616,0.08197663282896,0.0802863436123348,0.0709033613445378,0.0724742454364721,0.0731928100349153,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0398238747553816,0.0507761642463696,0.0425209574790425,0.00877701415914548,0.00869925434962717,0.011434405308831,0,0,5.04642712959225e-05,0,0,0,0.0392326440757921,0.0448864154730408,0.0449192782526116,0.00937280324923846,0.0113193403298351,0.0101091791346543,0,0,0,0,0,0,0.0418677962762289,0.0461597395135032,0.0431718061674009,0.0119922969187675,0.0135550334357491,0.0139014612698823,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,9.88093473642607e-05,0.00417870637919538,0.00328017763423496,0,0,0,0,0,0,0,0,0,0,0.00194956031192965,0.00578723404255319,0,0,0,0,0,0,0,0,0,0,0.00495885982956215,0.00170308216332973,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales,0.00420743639921722,0.00250375563345018,0.00333299666700333,0,0,0,0,0,0,0,0,0,0.00204418586366853,0.00200711613903841,0.00170940170940171,0,0,0,0,0,0,0,0,0,0.00403901093488326,0.00325608121049607,0.00341409691629956,8.75350140056022e-05,0,0,0,0,0,0,0,0
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0230919765166341,0.0181271907861793,0.0212099787900212,0.0240125859070961,0.0163214581607291,0.0237876467585503,0.000148214021046391,0.0480995776839298,0.0522305207912798,0,0,0,0.0161176193096942,0.0177903475960223,0.0167141500474834,0.0338201983910021,0.0337331334332834,0.0271734735139507,0.00028405862970117,0.0414385266301643,0.0452765957446809,0,0,0,0.0100482711062949,0.0138862286918215,0.0131057268722467,0.021796218487395,0.0216880534971986,0.0191387559808612,5.23231477605693e-05,0.0692036438436674,0.06218326825621,0,0,0
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0.0528375733855186,0.000100150225338007,0,0.0368468990643372,0,0.000102092904543134,0.928709055876686,0.0928650811291398,0.0649979814291482,0.0237186307027974,0,0,0.0451293340671436,0,0,0.022104194329454,0,0,0.538404726735598,0.0666168906587025,0.0694893617021277,0.0115113921030657,0,0,0.0269924145404394,0,0,0.0175070028011204,0,0,0.367570113017999,0.0722524243314722,0.0791310127108083,0.00823846614739365,0,0
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,0.0034674372082685,0.00242228502220428,0,0,0,0,0,0,0,0,0,5.68117259402341e-05,0.00240584038493446,0.00229787234042553,0,0,0,0,0,0,0,0,0,0,0.00323244196297385,0.00170308216332973,0,0,0
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes,0.205675146771037,0.191787681522283,0.197454802545197,0.368468990643372,0.392294946147473,0.395712098009188,0,0.000666814847743943,0.00040371417036738,0,0,0,0.128705086877899,0.131831037314114,0.140930674264008,0.222291650394439,0.247076461769115,0.224181156490093,0,0.000746640119462419,0,0,0,0,0.0981184119791154,0.113292472706378,0.106057268722467,0.156512605042017,0.166998011928429,0.157248157248157,0,0,0,0,0,0
