Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Mycoplasma faucium (SP124) ,-0.249807476473451,-0.017837248250967,7.28280620302228,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,6.61555031577198,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pelomonas aquatica (SP125) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,3.8082562881558,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella multisaccharivorax (SP135) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.539372917829671,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Campylobacter gracilis (SP138) ,4.82536633876038,6.70719639391588,6.74470717761022,8.18707995274964,7.10436566289187,-0.238156338448222,9.32636274890314,3.90687725572717,9.19709578601834,1.03476591625969,0.456754227967956,-0.523823917097315,6.84231534591072,5.43608746071453,7.20463191698178,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,2.84196618854353,0.334350882976278,3.81011430991902,3.88350358719615,4.77979168644113,1.7473364446567,1.01194274033023,0.99437582733245,0.489862726574979,0.314586610819978
Selenomonas noxia (SP140) ,1.94741710086277,1.08077504041714,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,4.44087900650566,-0.0638463724084178,5.49153998229649,-0.523823917097315,-0.379520479377728,3.95046339097912,5.77048153468426,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,4.25000219385681,6.48645092528568,6.79174212631519,7.96223972839198,6.65836390767586,-0.238156338448222,8.5209242391401,6.24886277254081,6.19912648386039,-0.0638463724084178,6.06866504875227,0.862470444022576,6.6522207793854,1.1904534509462,4.1502908304739,3.33862118927161,5.82220998473497,1.75886530825989,7.05757393265576,1.0645046890924,0.444070915745159,1.02749806353622,6.38494029087647,7.22002775851588,4.96637764202154,6.26640393159138,5.8947446629166,9.97126975499853,3.12892005619024,7.62111800975948
Prevotella pleuritidis (SP145) ,-0.249807476473451,-0.017837248250967,2.15917296613899,3.63527287090112,6.11957117668407,-0.238156338448222,5.91635308559601,2.12442017916143,-0.735270726068168,-0.0638463724084178,0.0512891198597911,-0.523823917097315,5.18882402438337,-0.418984461487899,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Staphylococcus saprophyticus (SP147) ,-0.249807476473451,0.675309932308978,0.878239120676921,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.05648874315989,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus sanguinis (SP150) ,1.69610267258186,2.46706940153703,4.03097514304058,8.66337379660501,6.59277871438412,10.1029084961121,1.83881564169029,5.73383546192112,2.82007733542125,10.1911075831368,8.20146838954212,6.44125642850409,1.22991743305637,7.68450981689307,2.0057099866231,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Abiotrophia defectiva (SP152) ,-0.249807476473451,1.08077504041714,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,2.22978069481926,-0.735270726068168,8.41023052793419,-0.641858060700154,2.1842262840049,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Porphyromonas pasteri (SP153) ,5.56432305535161,-0.017837248250967,-0.0380516111972341,-0.390078819834027,-0.587291159918673,2.70628264071822,0.740203353022182,1.87310575088053,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fusobacterium periodonticum (SP154) ,2.14808779632492,1.08077504041714,3.63824906070984,5.48203896964139,4.63845551379453,2.8063660992752,1.65649408489634,2.17848740043171,1.05648874315989,1.03476591625969,-0.641858060700154,-0.523823917097315,-0.379520479377728,1.52692568756741,1.23252009838962,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aggregatibacter aphrophilus (SP155) ,6.3473382254132,-0.017837248250967,3.27613439347529,0.303068360725918,-0.587291159918673,4.71060355192995,0.0470561724622363,-0.0728043981747863,5.349228687007,2.50110298505312,-0.641858060700154,-0.523823917097315,5.74297233013666,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Olsenella uli (SP157) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria elongata (SP158) ,5.87924273358709,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,6.09866939269822,0.0470561724622363,-0.765951578734732,3.13593028483972,-0.0638463724084178,-0.641858060700154,-0.523823917097315,0.313626701182218,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Treponema socranskii (SP159) ,-0.249807476473451,3.91398838447336,7.36561867881514,-0.390078819834027,7.20670792958532,4.62937811200736,0.0470561724622363,7.133943744405,4.75779071727238,-0.0638463724084178,-0.641858060700154,-0.523823917097315,7.60562345182089,0.679627827180211,4.70345081806645,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,-0.249807476473451,-0.017837248250967,7.09204689892834,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,5.03918339018176,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,1.00677388174216,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,-0.249807476473451,0.675309932308978,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.843486333699369,0.651023635051722,-0.0638463724084178,0.456754227967956,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Corynebacterium durum (SP161) ,1.5419519927546,-0.017837248250967,-0.731198791757179,1.80714575750219,-0.587291159918673,0.860455950219888,0.740203353022182,-0.0728043981747863,-0.735270726068168,1.72791309681964,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Tannerella sp._HMT_808 (SP162) ,1.69610267258186,-0.017837248250967,-0.731198791757179,-0.390078819834027,5.53957802419551,-0.238156338448222,0.0470561724622363,-0.765951578734732,0.363341562599942,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.539372917829671,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Kingella denitrificans (SP163) ,5.4835338004243,-0.017837248250967,-0.731198791757179,-0.390078819834027,1.20446830930938,3.16304104321393,0.0470561724622363,-0.765951578734732,1.21063942298715,0.629300808151527,-0.641858060700154,-0.523823917097315,-0.379520479377728,0.274162719072047,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Stutzerimonas stutzeri (SP164) ,-0.249807476473451,5.3292702824665,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,5.53192804320178,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Actinomyces massiliensis (SP165) ,1.13648688464644,-0.017837248250967,0.36741349691093,5.63578715399129,1.8106041128797,1.84128520323161,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,4.43902071316259,1.00677388174216,0.679627827180211,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Klebsiella pneumoniae (SP17) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pyramidobacter piscolens (SP173) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,0.511321128749437,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,0.574788371570795,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Corynebacterium matruchotii (SP18) ,3.92457979342219,-0.017837248250967,1.06056067747088,-0.390078819834027,-0.587291159918673,0.454990842111724,0.0470561724622363,-0.765951578734732,0.651023635051722,4.42478999732372,-0.641858060700154,1.08561399533679,-0.379520479377728,-0.418984461487899,2.77296513933676,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,-0.249807476473451,-0.017837248250967,2.31332364596624,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.332660709933378,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.827054990281451,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,-0.249807476473451,-0.017837248250967,1.46602578557904,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.56731436692588,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,2.84195801082372,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Parascardovia denticolens (SP183) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,1.63798520649778,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Stomatobaculum sp._HMT_373 (SP188) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,0.105856020641273,-0.238156338448222,0.0470561724622363,3.9435786225776,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptococcus sp._HMT_167 (SP192) ,-0.249807476473451,-0.017837248250967,5.64041305547468,-0.390078819834027,4.67020421210911,-0.238156338448222,0.0470561724622363,0.332660709933378,0.651023635051722,-0.0638463724084178,-0.641858060700154,-0.523823917097315,2.98777535060875,-0.418984461487899,0.539372917829671,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Oribacterium sp._HMT_078 (SP193) ,0.848804812194659,1.08077504041714,1.75370785803082,-0.390078819834027,0.511321128749437,0.454990842111724,0.0470561724622363,1.53663351425931,-0.735270726068168,1.03476591625969,0.456754227967956,-0.523823917097315,-0.379520479377728,3.07752309997858,4.93382207250211,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Micrococcus aloeverae (SP195) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,2.32509087462358,-0.735270726068168,-0.0638463724084178,-0.641858060700154,0.16932326346263,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Desulfovibrio desulfuricans (SP198) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,1.5419519927546,-0.017837248250967,6.75597490245656,5.32034819754084,-0.587291159918673,0.860455950219888,0.0470561724622363,7.12873927169089,1.05648874315989,-0.0638463724084178,5.87728922724024,3.16505553701662,6.76488670094341,0.967309899631992,4.33110975738331,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Enterococcus faecalis (SP200) ,0.848804812194659,5.15264674678718,2.79516173285898,1.21935909260007,4.63306466515965,5.38946477524242,0.0470561724622363,0.332660709933378,0.874167186365932,1.03476591625969,4.67134791834163,3.46516012946696,0.313626701182218,1.52692568756741,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Olsenella profusa (SP201) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonella parvula (SP202) ,2.96906834839475,1.08077504041714,1.90785853785808,1.55583132922129,0.799003201201218,4.33655464005516,1.43335053358213,-0.0728043981747863,5.10827369096319,3.0271960809499,1.66072703229389,2.04112544036422,2.61621179417626,6.24159068835179,5.45447578520436,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudomonas putida (SP204) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,6.10216101518644,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
