TaxonID,Order,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP25,Bacteria;Firmicutes;Bacilli;Lactobacillales,5390,6456,5081,5584,6776,4108,6418,8314,11729,5942,5278,6127,6918,6362,6059,7026,6161,6187,4960,4115,4711,6455,6853,6655,7858,6162,5817,7547,4819,4708,6326,12133,12752,11171,11710,7454,8614,4069,5100,9727,8427,8881,7657,6098,6980,9030,11890,12518,10072,12012,10811,11153,8836,7468,10158,10998,14035,12791,16686,7336,11479,15120,15701,18497,13824,10264,11364,1581,985,5970,9661,7676,7033,11177,8379,5040,10709,12597,13244,9215,9037,9085,5187,5922,7915,6918,10492,8785,12071,9662,8038,9913,9432,16482,8848,10861,11442,2638,2503,4272,13750,8790,8548,7397,8903,5520,12819,10338,18552,8702,8516,9686,3077,4377,5317,11242,9498,9340,4666,5354,8840,13320,7418,14482,7226,11257,5450,1071,2491,2037,10535,10895,8021,7495,3986,7295,6709,12024,6417
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,627,604,455,483,793,255,0,0,0,0,0,0,0,0,0,0,0,16,142,0,0,458,399,482,0,405,246,401,207,390,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,36,62,0,106,60,101,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,75,897,0,0,0,0,84,0,0,31,0,0,0,0,758,1025,735,0,0,54,71,122,109,88,0,0,0,0,0,914,1172,1389,143,0,117,250,404,196,0,0,0,0,85,0,1513,599,1468,2250,3144,1804
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,578,773,405,739,742,601,712,1183,1472,953,845,793,998,1040,1011,862,763,366,1219,887,893,1129,1075,1160,1137,995,911,384,1010,519,284,2465,3682,3448,974,795,977,1214,1065,1888,628,746,676,719,854,1087,2350,2112,2884,1242,1350,1143,1471,1229,980,567,637,293,2833,1200,1413,2896,3440,3203,1591,1455,1837,858,543,845,1401,1216,899,1097,1150,263,2478,1849,1003,905,1186,883,1368,2389,1357,863,932,933,900,1096,1090,2255,1671,1496,1247,2109,1949,2169,2431,1483,1645,905,417,1150,1076,1028,3090,5439,1393,1479,1329,1713,2100,1577,1384,635,630,300,929,938,1545,3775,3022,2090,1070,1557,1073,952,937,1038,559,519,1183,739,807,1137,613,782,671
SP38,Bacteria;Firmicutes;Bacilli;Bacillales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,226,27,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,41,70,52,54,100,70,1125,1320,935,483,552,424,417,481,115,355,388,281,205,112,0,0,129,82,97,200,108,60,227,83,108,439,676,475,284,186,261,221,0,946,291,430,340,252,917,364,498,684,371,382,263,236,129,102,26,0,50,56,477,341,242,68,0,48,207,50,138,50,0,450,243,704,76,323,0,399,268,321,192,158,513,361,100,179,580,68,218,105,278,233,475,192,139,89,116,130,226,243,172,277,236,92,113,93,285,228,211,365,167,127,81,241,1347,78,127,229,174,107,250,269,851,0,67,0,37,0,53,49,171,0,93,104,64,1923,621,655,1105,131,82
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,162,183,0,39,345,121,348,534,360,42,252,191,61,0,32,1819,1664,1737,5424,4646,5121,4639,2930,3997,5392,4569,4542,4074,3351,2931,2273,1413,1294,785,725,561,733,250,270,591,1460,1209,994,2230,2768,2953,478,450,453,312,185,498,0,144,136,684,536,394,530,258,1008,378,221,252,372,246,188,47,0,0,916,685,649,1238,2436,0,734,488,642,498,495,0,225,0,0,1790,734,391,1350,807,647,591,497,544,378,601,747,622,322,0,0,1026,0,694,570,473,497,525,649,218,492,420,484,194,0,1130,1108,109,622,316,542,858,414,471,527,663,484,70,148,0,1542,914,72,335,204,293,275,67,352
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0,73,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,93,54,56,61,55,0,65,0,0,0,0,0,0,56,0,518,0,0,0,328,0,24,0,0,0,0,0,0,0,0,0,0,0,0,706,474,158,0,0,0,0,0,0,0,0,0,130,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,84,0,0,36,0,0,0,0,0,0,0,0,0,0,92,0,110,483,84,0,0,0,0,296,0,0,0,0,0,966,534,1365,1215,2704,1025,0,116,183,0,0,176,0,0,0,1334,2248,483,1551,2705,1815,167,748,417,0,0,1086,199,0,0,933,1729,700,1634,2835,2096,537,802,311,0,0,988,112,0,0,1696,2506,821,2253,2851,2261,424,489,500,0,0,561,1070,0,0,487,0,58
SP54,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0,0,0,0,0,0,0,18,0,11,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,92,52,49,45,37,22,0,52,0,0,0,0,0,0,10,0,0,20,26,29,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,20,0,0,0,0,0,0,0,0,21,32,0,0,32,38,0,0,0,0,0,0,0,0,0,6,0,0,0,31,26,0,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,32,0,0,0,0,0,0,0,0,0,0
SP55,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,72,64,37,120,99,68,41,105,137,90,65,78,0,80,57,131,154,27,97,217,79,118,83,149,190,156,162,76,123,48,27,41,100,76,26,0,0,90,69,152,117,176,106,106,168,173,36,26,0,24,0,15,34,34,43,0,0,0,158,126,87,0,19,27,0,14,0,0,0,0,108,52,0,30,0,28,60,40,55,44,63,59,19,0,25,0,0,0,70,131,50,52,43,96,58,21,32,30,50,33,0,114,94,79,61,42,0,35,65,20,15,0,15,14,10,28,81,147,78,58,0,65,54,47,82,84,76,0,0,0,62,0,93,0,35,38,48,85,55
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265,1318,0,0,0,0,0,635,0,0,0,0,0,0,0,1155,1265,0,0,0,0,0,394,0,0,0,0,0,0,0,1938,1700,988,0,159,0,0,0,0,0,0,0,0,0,0,548,673,730,0,0,0,0,0,0,0,0,0,0,0,0,1445,1307,1178,0,0,0,0,0,0,0,0,0,0,0,0,1966,1416,1138,0,0,128,0,703,0,0,621,0,0,0,0,1648,2397,2063,0,0,840,0,1592,0,0,0,290
SP6,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,2053,2013,2058,1754,1768,1234,35,119,101,280,313,170,110,258,131,174,146,0,0,0,0,0,0,88,51,48,0,0,34,50,0,0,19,0,49,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,126,186,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0
SP60,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,168,68,0,117,204,124,0,141,213,73,51,100,101,35,0,0,48,0,0,0,0,17,0,20,34,22,0,16,0,0,0,29,0,0,33,0,47,0,0,0,43,62,9,78,117,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP62,Bacteria;Synergistetes;Synergistia;Synergistales,0,0,0,0,0,0,0,0,24,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,53,0,51,32,0,67,68,0,0,0,0,0,0,0,0,32,0,0,0,51,100,66,0,0,0,166,96,68,0,0,0,0,0,0,61,0,0,0,59,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,12,0,43,71,0,0,0,0,24,95,0,0,0,0,0,16,0,86,74,73,0,0,0,28,71,0,36,0,0,0,180,0,198,299,119,0,0,0,109,168,112,121,226,268
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0,0,0,0,44,17,45,67,0,65,70,53,176,155,235,56,82,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,13,0,95,53,22,53,104,61,83,0,0,0,0,0,0,0,0,0,0,0,0,28,13,23,0,0,0,0,0,0,0,0,0,14,40,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,15
SP8,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,1311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6653,6871,0,0,0,0,0,2507,0,0,0,0,0,0,0,6079,5604,0,0,0,0,0,1738,0,0,0,0,0,0,0,11087,9162,4117,0,902,0,0,0,0,0,0,0,0,0,0,2020,2285,3496,0,0,0,0,202,0,0,0,0,0,0,0,5480,7164,5119,0,0,0,0,675,0,0,0,0,0,0,0,7659,7776,6036,0,0,1081,0,2692,0,0,3437,0,0,0,0,9464,14533,10667,0,0,3618,0,7775,0,0,0,1369
SPP7,Bacteria;Fusobacteria;Fusobacteria_Fusobacteriia;Fusobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,71,84,1046,916,1304,0,0,0,438,896,193,89,75,0,0,0,165,659,684,627,666,485,303,478,461,419,733,396,432,598,678,712,1050,432,353,531,496,190,433,37,179,194,321,635,76,370,341,590,308,163,400,411,248,230,181,101,0,673,837,830,1089,264,410,816,704,655,407,457,0,290,766,0,199,942,1134,828,911,665,779,816,843,620,698,885,886,395,0,515,330,397,989,819,646,734,989,757,310,459,391,549,318,0,370,0,542,737,648,660,796,657,660,369,650,885,202,201,0,312,322,428,510,559,437,484,383,435
