TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,627,604,455,483,793,255,0,0,0,0,0,0,0,0,0,0,0,16,142,0,0,458,399,482,0,405,246,401,207,390,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,166,156,165,204,250,177,0,0,34,82,0,71,0,114,97,559,420,533,364,305,234,290,165,475,504,414,368,386,418,344,212,0,0,0,0,0,0,0,0,0,418,486,682,424,331,436,0,0,0,0,0,0,0,0,0,239,304,95,45,0,85,0,0,0,0,0,0,0,0,0,62,32,0,224,335,445,0,0,0,0,0,0,0,0,0,1149,53,295,89,0,0,0,0,0,0,0,0,0,0,0,0,792,169,0,0,0,0,0,0,0,0,0,0,0,0,123,120,89,0,0,0,0,0,0,0,0,0,0,0,0,163,0,27,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,0,0,0,0,0,0,0,0,0,0,0,17,72,97,107,0,27,28,0,0,0,0,0,0,0,0,0,0,0,0,0,24,52,0,28,31,42,210,131,616,152,146,129,0,0,0,0,16,29,18,0,0,47,110,153,0,25,42,0,0,0,0,0,0,0,0,0,78,62,31,0,32,0,0,14,0,0,0,0,0,0,0,0,0,366,0,0,0,0,50,14,0,0,0,0,0,0,38,78,196,0,0,0,0,0,0,0,43,0,0,0,0,0,0,81,0,23,0,0,15,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,14,0,0
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Propionibacteriaceae,36,62,0,106,60,101,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,75,897,0,0,0,0,84,0,0,31,0,0,0,0,758,1025,735,0,0,54,71,122,109,88,0,0,0,0,0,914,1172,1389,143,0,117,250,404,196,0,0,0,0,85,0,1513,599,1468,2250,3144,1804
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,578,762,374,706,707,601,611,1031,1118,746,703,653,943,976,990,862,721,366,1219,887,893,1129,1075,1160,1137,995,911,384,1010,519,284,627,929,681,272,263,318,313,228,538,599,746,676,588,666,893,2033,1561,2040,943,904,764,1050,805,787,567,637,293,2716,1150,1220,2743,3210,2940,1493,1335,1709,776,503,812,1276,1077,824,1097,1150,263,2444,1840,952,905,1138,883,528,1140,1240,863,932,933,863,1018,807,2210,1588,1496,622,1355,884,736,681,391,1645,905,417,997,899,702,972,1052,752,358,505,432,720,513,377,635,630,300,814,738,997,511,408,340,345,439,200,345,274,271,559,519,337,644,512,599,491,495,475
SP38,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,226,27,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0,70,0,0,100,0,685,682,718,326,402,280,0,0,0,86,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,298,374,225,172,169,35,0,0,217,344,173,143,407,141,395,402,328,268,206,147,87,102,0,0,50,56,378,120,171,68,0,48,115,50,91,50,0,0,203,173,76,199,0,0,207,182,130,158,177,306,100,88,460,0,131,0,180,182,219,146,68,89,116,130,213,185,150,151,0,92,50,93,191,170,160,145,95,127,55,217,185,48,62,127,159,0,229,237,170,0,67,0,37,0,53,49,65,0,93,104,0,53,48,73,169,90,82
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,162,183,0,39,345,121,348,534,360,42,252,191,61,0,32,1819,1664,1737,5424,4646,5121,4639,2930,3997,5392,4569,4542,4074,3351,2931,2273,1413,1294,785,725,561,733,250,270,591,1460,1209,994,2230,2768,2953,478,450,453,312,185,498,0,144,136,684,536,394,530,258,1008,378,221,252,372,246,188,47,0,0,916,685,649,1238,2436,0,734,488,642,498,495,0,225,0,0,1790,734,391,1350,807,647,591,497,544,378,601,747,622,322,0,0,1026,0,694,570,473,497,525,649,218,492,420,484,194,0,1130,1108,109,622,316,542,858,414,471,527,663,484,70,148,0,1542,914,72,335,204,293,275,67,352
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0,73,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,93,54,56,61,55,0,65,0,0,0,0,0,0,56,0,518,0,0,0,328,0,24,0,0,0,0,0,0,0,0,0,0,0,0,706,474,158,0,0,0,0,0,0,0,0,0,130,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0,11,31,22,35,0,26,54,83,85,70,85,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,67,44,60,53,88,0,0,0,0,0,0,0,0,0,0,101,100,159,131,85,48,45,0,0,0,0,0,0,0,29,36,24,0,0,28,61,19,0,0,0,0,0,0,0,0,0,17,0,0,0,156,274,54,0,0,0,0,0,15,0,0,0,208,185,146,238,212,100,0,0,0,35,102,71,0,119,150,236,198,238,188,74,0,0,0,0,22,94,94,204,153,124,166,222,183,0,96,111,0,0,0,33,178,42,72,49,111
SP46,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,84,0,0,36,0,0,0,0,0,0,0,0,0,0,92,0,110,483,84,0,0,0,0,296,0,0,0,0,0,966,534,1365,1215,2704,1025,0,116,183,0,0,176,0,0,0,1334,2248,483,1551,2705,1815,167,748,417,0,0,1086,199,0,0,933,1729,700,1634,2835,2096,537,802,311,0,0,988,112,0,0,1696,2506,821,2253,2851,2261,424,489,500,0,0,561,1070,0,0,487,0,58
SP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,30,0,83,177,103,288,273,256,171,200,172,373,362,316,81,173,111,32,25,15,132,0,0,0,45,0,22,256,305,169,269,231,339,118,111,362,573,733,606,134,194,217,30,0,0,136,100,36,0,63,62,152,296,234,267,176,215,138,113,79,348,85,201,158,134,275,247,326,235,598,551,262,152,200,387,214,395,391,242,337,466,395,439,542,393,281,171,215,357,202,341,440,534,406,413,356,0,293,424,200,343,166,187,178,331,250,288,293,388,187,118,527,341,382,245,297,342,117,52,102,202,313,212,239,212,53,469,504,204,149,297,150,446,405,524
SP5,Bacteria;Firmicutes;Clostridia;Clostridiales;Veillonellaceae,3112,3749,2850,2540,3064,1940,591,1415,1051,2567,2652,2066,1824,1463,2372,2863,2452,2516,1235,1161,1284,1474,1217,816,792,874,1183,1277,1216,1359,1546,577,839,501,1302,1092,1246,500,651,2397,1724,2277,1867,1804,1548,1793,81,77,62,328,230,266,75,73,93,1257,1190,1148,321,103,292,0,0,0,100,40,80,0,0,0,671,569,224,1302,1376,2502,41,32,94,89,88,95,0,0,0,446,1805,1880,1294,186,152,42,37,0,78,103,114,0,0,0,0,1032,1090,156,88,0,40,45,0,87,80,67,0,0,0,1159,1424,1619,563,43,202,43,0,0,90,178,67,0,0,0,609,744,645,0,9,128,116,101,80
SP54,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0,0,0,0,0,0,0,18,0,11,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,92,52,49,45,37,22,0,52,0,0,0,0,0,0,10,0,0,20,26,29,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,20,0,0,0,0,0,0,0,0,21,32,0,0,32,38,0,0,0,0,0,0,0,0,0,6,0,0,0,31,26,0,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,32,0,0,0,0,0,0,0,0,0,0
SP55,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,72,64,37,120,99,68,41,105,137,90,65,78,0,80,57,131,154,27,97,217,79,118,83,149,190,156,162,76,123,48,27,41,100,76,26,0,0,90,69,152,117,176,106,106,168,173,36,26,0,24,0,15,34,34,43,0,0,0,158,126,87,0,19,27,0,14,0,0,0,0,108,52,0,30,0,28,60,40,55,44,63,59,19,0,25,0,0,0,70,131,50,52,43,96,58,21,32,30,50,33,0,114,94,79,61,42,0,35,65,20,15,0,15,14,10,28,81,147,78,58,0,65,54,47,82,84,76,0,0,0,62,0,93,0,35,38,48,85,55
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265,1318,0,0,0,0,0,635,0,0,0,0,0,0,0,1155,1265,0,0,0,0,0,394,0,0,0,0,0,0,0,1938,1700,988,0,159,0,0,0,0,0,0,0,0,0,0,548,673,730,0,0,0,0,0,0,0,0,0,0,0,0,1445,1307,1178,0,0,0,0,0,0,0,0,0,0,0,0,1966,1416,1138,0,0,128,0,703,0,0,621,0,0,0,0,1648,2397,2063,0,0,840,0,1592,0,0,0,290
