,0
SP446,1191.0
SPP79,1187.0
SP315,1185.0
SP154,1183.0
SP437,1179.0
SPN159,1165.0
SP443,1163.0
SPN170,1163.0
SP267,1163.0
SP91,1153.0
SPP63,1144.0
SP420,1133.0
SPP15,1133.0
SP730,1132.0
SP17,1113.0
SPN182,1106.0
SP208,1099.0
SP197,1092.0
SP638,1083.0
SP844,1082.0
SP582,1080.0
SP211,1074.0
SPN195,1072.0
SPN204,1033.0
SPN205,1024.0
SP162,1024.0
SP232,1021.0
SP609,1018.0
SPP141,1018.0
SPN206,1016.0
SPP117,1014.0
SP442,981.0
SPP130,975.0
SP421,964.0
SPP3,957.0
SPN207,956.0
SPP42,947.0
SPP103,946.0
SP321,937.0
SP399,936.0
SPP114,934.0
SPP38,933.0
SP183,929.0
SPN208,929.0
SP164,911.0
SPP146,906.0
SP322,902.0
SPPN21,897.0
SPPN22,874.0
SPN209,874.0
SPP58,867.0
SPN210,855.0
SP595,853.0
SP649,850.0
SPN212,850.0
SP84,822.0
SPP143,814.0
SPN213,812.0
SPP102,809.0
SPN214,802.0
SPP61,797.0
SP52,782.0
SP634,771.0
SP135,758.0
SPN215,753.0
SP393,752.0
SP525,752.0
SP433,751.0
SPN217,732.0
SPN218,731.0
SP165,728.0
SP114,726.0
SP198,722.0
SP7,711.0
SPP64,704.0
SPN219,702.0
SPN220,699.0
SP713,692.0
SPN221,681.0
SP459,678.0
SP314,676.0
SPN223,665.0
SPN224,662.0
SP50,645.0
SPPN23,635.0
SPN225,633.0
SPP126,621.0
SPP116,621.0
SPN226,618.0
SPN228,592.0
SP807,591.0
SPN229,580.0
SPP45,575.0
SPN230,573.0
SP77,569.0
SPPN24,563.0
SP398,558.0
SP491,555.0
SP573,548.0
SPN232,545.0
SP371,545.0
SPP80,544.0
SP706,540.0
SP564,539.0
SP461,535.0
SP372,530.0
SP217,527.0
SPPN25,527.0
SP418,524.0
SP761,517.0
SPN233,510.0
SP537,507.0
SP153,486.0
SPP149,485.0
SP858,485.0
SPP18,478.0
SPP68,478.0
SPP20,477.0
SP163,474.0
SPN234,474.0
SP180,471.0
SPP13,470.0
SPP131,446.0
SP18,444.0
SP379,438.0
SPN235,438.0
SPP86,434.0
SPN236,432.0
SPP128,431.0
SPN238,426.0
SPN239,424.0
SPPN26,414.0
SP484,410.0
SP220,410.0
SPP11,404.0
SPN241,403.0
SP734,402.0
SPP71,401.0
SPPN27,401.0
SP647,400.0
SP440,399.0
SP585,398.0
SPP161,393.0
SP489,389.0
SP189,385.0
SP266,385.0
SP685,384.0
SP703,384.0
SPN242,381.0
SP120,377.0
SPN243,375.0
SP593,373.0
SP65,370.0
SP676,366.0
SPN244,366.0
SPN245,365.0
SP100,364.0
SPN246,362.0
SP570,361.0
SP80,357.0
SPN248,345.0
SPPN28,343.0
SPP158,339.0
SPN250,339.0
SPN251,337.0
SP529,336.0
SP377,336.0
SP400,335.0
SPP109,332.0
SP174,328.0
SP151,326.0
SP45,325.0
SPN252,325.0
SP175,321.0
SPN253,321.0
SPN254,318.0
SPN255,314.0
SP725,313.0
SP99,313.0
SPN256,309.0
SP726,307.0
SP447,307.0
SP630,306.0
SPN257,304.0
SPN260,303.0
SPN258,303.0
SPP125,300.0
SP299,299.0
SP370,298.0
SPN261,297.0
SP572,297.0
SPN262,293.0
SP199,289.0
SPP31,286.0
SPN263,280.0
SPN264,279.0
SPP29,276.0
SPN265,274.0
SP376,273.0
SPN266,269.0
SP542,266.0
SP374,264.0
SP826,259.0
SPN267,259.0
SPN268,256.0
SP598,254.0
SPP21,253.0
SP378,251.0
SPN273,249.0
SPN282,249.0
SP496,248.0
SPN291,248.0
SPN302,246.0
SP495,245.0
SPN312,245.0
SPN322,244.0
SP179,243.0
SPP83,241.0
SP799,241.0
SP671,241.0
SP632,239.0
SPP91,238.0
SP71,237.0
SP419,233.0
SP520,233.0
SPN331,233.0
SPN9,232.0
SPN19,231.0
SP773,231.0
SP694,231.0
SP449,231.0
SP139,231.0
SP250,229.0
SPN30,228.0
SPN51,227.0
SP838,227.0
SPP24,226.0
SPP51,224.0
SPN62,223.0
SP313,221.0
SPP99,218.0
SPN72,218.0
SPN82,216.0
SP721,215.0
SPN90,211.0
SPPN11,210.0
SP308,207.0
SP218,206.0
SPN111,206.0
SPN122,204.0
SP604,204.0
SPN142,201.0
SP427,201.0
SPN132,201.0
SPP46,200.0
SP185,199.0
SPN162,197.0
SP533,195.0
SPP27,194.0
SPN172,194.0
SP247,193.0
SP515,193.0
SPP127,192.0
SPN183,190.0
SP206,188.0
SPN194,187.0
SPP89,186.0
SP182,185.0
SP422,184.0
SP156,184.0
SP391,184.0
SPPN19,184.0
SPN211,183.0
SP835,183.0
SPN222,181.0
SP824,180.0
SPN231,180.0
SPP151,179.0
SP235,178.0
SPN240,178.0
SPP153,177.0
SP594,175.0
SP129,175.0
SPN249,175.0
SPN269,174.0
SPN270,173.0
SPN274,172.0
SPN272,172.0
SPN271,172.0
SPN275,170.0
SPPN30,169.0
SPN276,168.0
SP19,168.0
SPN277,167.0
SP409,167.0
SPPN31,165.0
SP300,164.0
SP176,163.0
SP320,163.0
SP244,162.0
SP497,162.0
SP61,162.0
SPN279,161.0
SPN280,160.0
SPN281,160.0
SP599,160.0
SPPN32,159.0
SP297,158.0
SP425,158.0
SPN283,157.0
SPN284,157.0
SPPN33,156.0
SP619,154.0
SPN285,153.0
SPP48,152.0
SPN286,152.0
SPN287,152.0
SPN289,151.0
SPN292,150.0
SPN290,150.0
SP485,149.0
SPN293,149.0
SPP160,149.0
SPN294,148.0
SP830,146.0
SPN295,146.0
SP785,146.0
SP815,146.0
SP245,145.0
SP86,144.0
SP571,143.0
SPP119,143.0
SPN296,143.0
SP384,142.0
SPP110,142.0
SPN297,141.0
SPN298,139.0
SPN299,139.0
SPN301,138.0
SP301,137.0
SPN303,134.0
SP177,133.0
SP516,131.0
SP98,131.0
SPN304,128.0
SPP111,122.0
SP21,122.0
SPN305,121.0
SPN306,121.0
SPN307,121.0
SPN308,121.0
SP134,118.0
SPP54,118.0
SPN309,118.0
SPN310,117.0
SP695,116.0
SPP134,116.0
SP518,116.0
SPN313,116.0
SPN311,116.0
SPP33,114.0
SP410,114.0
SP405,113.0
SP490,113.0
SP366,113.0
SPN314,112.0
SPP159,112.0
SPPN35,112.0
SPP150,112.0
SPN315,111.0
SP184,111.0
SP364,111.0
SPN316,110.0
SPN317,110.0
SP565,109.0
SPN319,109.0
SP837,109.0
SPN318,109.0
SPN320,108.0
SPN321,108.0
SP389,108.0
SPN323,108.0
SPN325,107.0
SPN324,107.0
SPN326,106.0
SPN327,106.0
SPP5,105.0
SP113,103.0
SPP95,102.0
SP73,102.0
SP538,102.0
SPN328,102.0
SP789,100.0
SP788,100.0
SP865,100.0
SPP28,99.0
SP219,99.0
SPN329,98.0
SP258,97.0
SPPN37,97.0
SPN330,97.0
SPPN1,96.0
SPN1,96.0
SPP14,96.0
SP674,96.0
SPN4,95.0
SPN3,95.0
SP775,94.0
SPPN2,93.0
SP784,93.0
SPN6,93.0
SPP34,93.0
SPN5,93.0
SPN8,92.0
SP121,92.0
SPN7,92.0
SP311,91.0
SPN11,90.0
SPN10,90.0
SP631,90.0
SP133,89.0
SPP90,89.0
SPN13,88.0
SP888,88.0
SPN14,87.0
SPP50,86.0
SP503,86.0
SPN15,86.0
SP254,86.0
SPN16,85.0
SP136,84.0
SPP56,84.0
SPN17,84.0
SPP6,83.0
SP551,83.0
SPN18,82.0
SP640,82.0
SPN20,81.0
SP436,81.0
SPN21,81.0
SP880,80.0
SP615,80.0
SPN22,80.0
SPN23,79.0
SP222,79.0
SPN25,79.0
SPN28,78.0
SPN26,78.0
SPN27,78.0
SPN29,77.0
SPN31,76.0
SPP155,76.0
SPN32,75.0
SPN33,75.0
SPN34,74.0
SP221,74.0
SPN36,73.0
SPN38,73.0
SP312,73.0
SPP76,73.0
SPN35,73.0
SPN37,73.0
SP22,73.0
SP668,72.0
SPP9,72.0
SPN41,72.0
SPN39,72.0
SPN42,72.0
SPN43,71.0
SPP4,71.0
SPN45,71.0
SP435,71.0
SPN44,71.0
SPN46,71.0
SP608,70.0
SPN48,70.0
SP760,70.0
SPP30,70.0
SP234,70.0
SPN49,69.0
SPP85,69.0
SPN50,69.0
SP798,68.0
SPN54,68.0
SPN52,68.0
SPN53,68.0
SPP82,68.0
SPN55,67.0
SP559,67.0
SPN56,67.0
SPN58,66.0
SPP77,66.0
SP603,66.0
SPN57,66.0
SP524,66.0
SPN63,65.0
SPN64,65.0
SPN60,65.0
SPN61,65.0
SPN65,64.0
SPN66,64.0
SP246,64.0
SP693,64.0
SPN67,64.0
SPN68,63.0
SP774,63.0
SP356,63.0
SPN74,62.0
SPPN5,62.0
SPN69,62.0
SPN71,62.0
SP735,62.0
SP287,62.0
SPN73,62.0
SPN77,61.0
SPN76,61.0
SPN75,61.0
SP861,61.0
SP263,61.0
SP49,61.0
SP143,61.0
SPP92,60.0
SPN78,60.0
SPP157,59.0
SPN79,59.0
SPP152,58.0
SP692,58.0
SPN81,58.0
SPN83,58.0
SPN80,58.0
SP191,58.0
SP843,57.0
SPN84,57.0
SPN85,57.0
SP302,57.0
SPPN8,56.0
SPPN7,56.0
SPN86,56.0
SPN87,56.0
SPN88,55.0
SPP43,55.0
SPN89,55.0
SP295,55.0
SPPN9,55.0
SP146,54.0
SP724,54.0
SPPN10,54.0
SP641,54.0
SPN92,54.0
SPP144,54.0
SPN93,54.0
SPN94,54.0
SPN95,53.0
SPN96,53.0
SP682,53.0
SP622,53.0
SPN99,52.0
SPN97,52.0
SPN98,52.0
SPN101,51.0
SPP124,51.0
SPN103,51.0
SP460,51.0
SP357,50.0
SPN104,50.0
SPP154,49.0
SP797,49.0
SPN105,49.0
SPN106,49.0
SP839,48.0
SPN108,48.0
SP614,48.0
SPN107,48.0
SPP49,48.0
SP629,47.0
SPN109,47.0
SPN110,47.0
SP51,47.0
SP519,47.0
SP646,47.0
SPN112,46.0
SPN113,46.0
SP678,46.0
SPN115,46.0
SPN116,46.0
SPN117,46.0
SPN118,45.0
SPN120,44.0
SPN119,44.0
SP783,44.0
SPN128,43.0
SPN123,43.0
SPN121,43.0
SPN124,43.0
SPN125,43.0
SP498,43.0
SP816,43.0
SPPN12,43.0
SP567,42.0
SP390,42.0
SPN129,42.0
SPP148,41.0
SP536,41.0
SPN131,41.0
SPN130,41.0
SP831,41.0
SPN133,40.0
SPN135,40.0
SPN134,40.0
SP373,40.0
SPN136,39.0
SP57,39.0
SP586,39.0
SPN140,38.0
SPN137,38.0
SPPN13,38.0
SPP137,38.0
SPN139,38.0
SP699,38.0
SP550,37.0
SP269,37.0
SPN146,37.0
SPN145,37.0
SP875,37.0
SPN144,37.0
SPN143,37.0
SPN141,37.0
SPN147,36.0
SP349,35.0
SPP97,35.0
SPN148,35.0
SP535,35.0
SPP113,35.0
SP547,35.0
SP808,35.0
SP196,34.0
SPN151,34.0
SPN150,34.0
SP836,34.0
SP149,34.0
SP558,34.0
SPP135,34.0
SP361,34.0
SPP147,33.0
SPN154,33.0
SPP25,33.0
SP675,33.0
SP574,33.0
SPN152,33.0
SPN153,33.0
SPP98,32.0
SP426,32.0
SP691,32.0
SPP142,32.0
SPN155,32.0
SPN157,31.0
SPN156,31.0
SP869,31.0
SP190,31.0
SP137,31.0
SPN158,30.0
SPPN15,30.0
SPN161,30.0
SPN160,30.0
SP592,30.0
SPP26,29.0
SPN163,29.0
SPN165,28.0
SP857,28.0
SP552,28.0
SP445,28.0
SPN164,28.0
SPN166,27.0
SP194,27.0
SP388,27.0
SP216,25.0
SPN171,25.0
SPN169,25.0
SPPN16,25.0
SPN167,25.0
SPN168,25.0
SP352,24.0
SP355,24.0
SPN173,24.0
SP732,24.0
SP633,24.0
SPN174,24.0
SPN175,24.0
SPN176,24.0
SPN177,24.0
SPN179,23.0
SP704,23.0
SPN181,23.0
SPN180,23.0
SPN178,23.0
SP178,22.0
SPN185,22.0
SPN184,22.0
SPN187,21.0
SPN186,21.0
SPP87,20.0
SPN188,20.0
SPN189,20.0
SPN190,20.0
SPN192,19.0
SPN191,19.0
SPN196,18.0
SPN193,18.0
SPN197,16.0
SPN198,16.0
SPN200,15.0
SPN199,15.0
SPPN17,14.0
SPPN18,14.0
SPN201,13.0
SP566,13.0
SPN202,11.0
SP424,11.0
