Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.21754247533086,5.04163196501213,5.54483845147564,6.46762935069163,5.42289614263103,5.37047815366754,0.111847316448764,4.81989456587838,5.7836286788902,1.98793742411037,5.54931830100573,4.02927125280317,5.1447948822045,5.48030782833603,6.33078066096757,4.41647397826896,3.90590474859306,5.95555790853117,5.18526104948668,6.32327649126744,2.90274039858566,3.78112601928199,4.43089930031751,6.65278085204594,5.833724492349,5.99175364960703,4.17656010030705,7.18455063296277,3.81727344685449,5.66762113885254,4.93628988871041,4.85549856382684,4.1377571869377,3.06936072619845,4.31988387110431,4.42137082277373,6.56745704706429,3.95886022012929,6.23015460014893,2.37553150209991,2.14728366523207,4.0042756062694,4.21053595336827,2.95092340850315,5.02680149459329,5.57063927603535,3.98658676813579,6.69087456045159,2.47780496540539,5.21655237323207,3.59811424384086,4.46633893803765,6.67935933165204,3.59257251955954,4.64191549935576,1.3146688590107,4.53500197543285,2.88677530050023,0.637791664833884,7.54976269126752,4.9415072985241,4.46230808169463,5.26854803250586,3.01660651165738,1.77495398784442,3.89346814184126,5.49518353634209
Veillonella sp._HMT_780 (SP152) ,7.22446193827542,4.47221217698009,5.34560042101498,5.50405334582746,7.94005738565399,4.09472566694747,6.46968958295686,0.759451555331964,0.138181781246958,1.98793742411037,4.27414816026041,4.61938620746488,5.77542170578311,3.59323817930365,6.34661212618425,5.89393772652714,6.0823385562602,1.95082550499876,5.08714319352815,3.55068776902766,6.35668834563334,5.46450577711472,-0.203829687912131,4.03421421707875,0.239013112747163,5.03421995919883,2.33073340980872,2.44459983494972,7.2905241461567,5.93493590847988,5.03160006851474,4.96672419893707,2.41499058919659,4.2480157225401,3.98177094502564,1.02017344111157,1.725240404593,5.11574141692137,3.48704545793674,9.12382200643102,4.0568261701165,4.65161325079805,2.73145985879741,6.92844601154842,2.26819901432825,3.01577403764044,6.6138329368227,3.0772575908382,7.33095067840887,0.768035997289355,4.13141272345891,4.90127986427876,6.39049870868082,5.0304779211905,4.98401099353134,4.73239554262407,3.3563469790912,5.20737889899696,5.53314080347234,7.38123706338274,6.73732356844777,2.8225648197652,7.18637059975091,6.02886808716258,3.60753545159273,-0.595168227890883,5.19463636809343
Treponema sp._HMT_256 (SP153) ,-0.569949267451181,-0.281378014126275,0.501413334556388,0.257029273666974,0.0710380091549654,-0.765086737414202,1.49814167756865,0.759451555331964,0.138181781246958,0.378499511676274,-0.70258558216016,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,1.30321506314867,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,3.94189923986974,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,0.449977616868017,0.441874465139335,2.12287917195038,0.635990858650736,0.112405496202546,0.0736284526444601,0.614475115039165,1.02017344111157,0.338946043473106,0.0468372147011417,-0.775634419104572,0.766093589665809,-0.337622984555935,1.87902452855827,2.03831267823747,1.99541196347571,2.71003176660729,-0.119720178288707,-0.303872673012602,0.774672497844158,0.531894816350075,0.0748888167294101,3.98831187981823,4.18716755525377,1.0339124340088,-1.17811210490612,0.311182159069433,0.621521678450756,-0.332532475022737,-0.204267152858083,2.75805520103397,0.592265320390567,0.534788051259849,0.950762642863613,-0.0095666267246578,0.126234753761218,3.45671256185815,2.9013393335756,-0.330816571038355
Catonella morbi (SP155) ,2.32042249044498,2.60899374376989,3.30477371546292,3.43508310401492,2.84362673139475,2.06812660664201,1.72128522888286,0.759451555331964,3.50547761123343,4.3103251444006,2.79392197930632,1.26365119987949,0.261992959618125,1.29065308630961,2.01062943001177,1.66190376153185,1.70868017125684,1.95082550499876,1.20557939558472,1.91307897962686,2.90274039858566,1.2726888720838,3.01504613695607,3.55178806783446,3.01160183498694,2.24393165985965,2.77256616208776,3.33190302995063,1.14312479742796,2.52131600681917,1.02426688328227,0.635990858650736,4.50685465087498,1.45992281376435,0.902157187490945,3.91054519900774,2.82385269326111,2.53174386448914,1.99695430313521,2.37553150209991,1.27181492787817,1.59134245610649,2.78552708006769,1.7722684121615,3.94217544789992,4.45499080021468,1.64203747604271,4.10687700801936,3.47633379551652,2.96526057462557,2.58651333216238,3.2451243272772,3.5188190837968,3.08456777213519,1.69747652018932,0.621521678450756,4.09828432382058,3.2922404086084,3.65005324033909,0.592265320390567,4.75429575643596,0.257615462303667,-0.0095666267246578,2.07214490281653,3.12949965064973,4.12333064340421,3.35806288307558
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.66415723714608,4.62389676431216,0.501413334556388,4.65147842833941,4.02228172773639,3.24224644781827,3.77540896257841,4.80250282316651,2.84623198234917,2.32440966073159,4.4332128548901,5.26896213973119,4.2693261448506,4.75638898910934,2.59841609491389,2.71172588603053,3.41342826349526,2.77750407818323,4.4042525131354,4.09430321561664,5.05740536150308,4.56322068585843,4.67897223467424,2.20471441986785,2.72391976253516,4.69247066547677,1.51980319359239,2.69591426323063,2.64720219420424,3.69997100316082,2.81602635251032,3.40857958089052,3.80128495031648,2.1530699943243,2.08081218383259,1.02017344111157,3.22931780136927,2.53174386448914,2.31540803425374,2.96331816700203,3.55419731355469,3.16687881686491,3.30682400370097,3.60484987590981,2.84356315923181,3.28147720337345,5.18918877032795,2.38411041027826,4.76600132094733,2.96526057462557,4.11798970312677,3.10536238490204,1.0339124340088,2.51076734920781,1.00432933962938,4.71586624067286,4.55026944756363,3.57992248106018,4.29276956727214,1.28541250095051,3.86699256143505,3.553452328308,2.88080513117151,3.59197065656094,3.22187297078075,3.49917633433122,2.37723363006385
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.569949267451181,-0.281378014126275,1.19456051511633,0.257029273666974,0.0710380091549654,-0.0719395568542562,2.1912888581286,0.759451555331964,0.138181781246958,0.378499511676274,1.08917388706789,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,2.11388888527491,1.52635861446288,2.30750044893749,0.512432215024771,-0.0328311694284543,0.82329885690582,1.81168537281648,-0.203829687912131,2.6354973359603,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,1.83627197798791,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,1.45992281376435,1.30762229559911,1.02017344111157,0.338946043473106,2.44473248749951,1.01612505012348,0.766093589665809,0.760989304112175,1.87902452855827,2.83682037445524,0.385974051041611,0.764121617551976,2.71349316576751,-0.303872673012602,0.774672497844158,0.531894816350075,3.29376464159761,3.27966051272232,2.71231979679244,1.0339124340088,3.0115426371203,0.311182159069433,0.621521678450756,1.27690543741136,1.74164299619723,2.48361835533221,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,2.33456977577985,3.37512368566124,-0.330816571038355
Aggregatibacter actinomycetemcomitans (SP16) ,-0.569949267451181,2.02120707886777,5.31359768992881,0.257029273666974,0.0710380091549654,-0.765086737414202,6.72925029442324,0.759451555331964,0.138181781246958,4.87830918200654,-0.70258558216016,-0.933573377456735,0.261992959618125,0.192040797641499,3.57924534792562,-0.28400638752346,-0.0830792979712182,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,-0.673221276971516,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,0.449977616868017,0.441874465139335,4.85290827977136,5.20033905011857,5.938405603583,4.52797574889797,4.48567612594706,1.02017344111157,0.338946043473106,3.76040928140545,3.81948543103002,0.766093589665809,-0.337622984555935,3.26531888967816,-0.158911899098752,2.68855914403566,0.070974436992031,-0.119720178288707,0.389274507547343,0.774672497844158,0.531894816350075,0.0748888167294101,3.9082691721447,-0.583517069211891,1.0339124340088,-1.17811210490612,0.311182159069433,4.11802923991724,-0.332532475022737,-0.204267152858083,-0.460820623834226,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,-0.304487553835413,-0.595168227890883,3.00138793913685
Leptotrichia buccalis (SP160) ,0.816345093668709,4.29333296437711,-0.191733846003557,2.82197863112851,2.71009533877022,3.78879015418634,0.111847316448764,3.3244009127935,1.92994125047501,0.378499511676274,1.9364717474551,5.28502674223499,3.89957911934451,2.75699015510304,3.53668573350682,2.3550509420918,3.0079631553871,0.698062536503393,2.91032748782314,2.45207548035955,4.22449623856798,5.41582359847533,4.31795888913691,1.0260594235262,1.84845102518126,3.38906396416265,1.83825692471093,2.10812759832851,2.75256270986206,3.9682349897555,3.22149146061849,2.93857595164478,3.20344794956086,3.29250427751266,3.1794244725007,3.09961498279141,1.94838395590721,2.99127619386758,3.19465749444755,2.84553513134564,4.72497204847103,3.29609054834492,2.93213055425956,3.75326988102809,2.01688458604734,1.67203929093935,3.40969939369171,1.87328478651227,2.47780496540539,4.49372942452601,3.94105899496769,3.85913418727843,1.0339124340088,3.54038676638897,2.79608880885743,4.85562818304802,2.2324168824388,2.43479017675718,2.8350162421701,3.36485404263035,4.27245766954322,2.45484003963989,3.62801953300173,4.88840868855897,2.5287257902208,4.04922267125049,2.88805925382985
Tannerella serpentiformis (SP161) ,2.95641125716498,2.02120707886777,-0.191733846003557,0.257029273666974,1.16965029782308,0.844351175019899,0.111847316448764,3.39850888494722,1.92994125047501,0.378499511676274,0.68370877895973,3.07375980777574,3.55782982562245,2.49462589063554,1.09433869813762,0.409140793036485,-0.0830792979712182,0.698062536503393,0.512432215024771,3.18604465543975,0.82329885690582,0.936216635462584,-0.203829687912131,-0.360234937593687,0.239013112747163,2.37746305248417,3.39160537049399,0.49868968589441,0.449977616868017,2.23363393436739,1.02426688328227,2.42775032787879,3.33128132107075,2.78167865374667,2.51159509992505,3.21739801844779,1.03209322403305,2.12627875638098,3.15619121361975,1.45924077022575,-0.337622984555935,0.492730167438381,2.61367682314103,1.99541196347571,0.070974436992031,0.978892110379403,1.64203747604271,2.16096685896405,0.531894816350075,0.0748888167294101,1.60568407915065,1.20824240001616,1.0339124340088,-0.484964924346179,1.00432933962938,1.3146688590107,1.05376188609715,1.18202720826181,0.637791664833884,1.69087760905868,3.86699256143505,1.86705337473777,1.37672773439523,2.07214490281653,1.08180680728448,1.96978112957065,0.36233060952159
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.569949267451181,-0.281378014126275,3.24225335848159,0.257029273666974,0.0710380091549654,-0.765086737414202,2.6767966739103,0.759451555331964,0.138181781246958,2.45794105335611,-0.70258558216016,-0.933573377456735,0.261992959618125,0.192040797641499,2.59841609491389,-0.28400638752346,2.21950579502283,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,2.1599920670847,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,1.19183686645436,1.14312479742796,0.441874465139335,3.66332421289753,2.71543240033057,0.112405496202546,2.84621717488424,2.00076947615905,1.02017344111157,1.03209322403305,4.05417039993361,2.16880456006187,0.766093589665809,3.21772507693348,3.94271771326997,-0.158911899098752,3.27634580893778,0.070974436992031,-0.119720178288707,1.99871241998144,1.4678196784041,0.531894816350075,2.02079896578472,3.5274966766269,2.05554026040337,1.0339124340088,-1.17811210490612,0.311182159069433,0.621521678450756,-0.332532475022737,-0.204267152858083,2.10412873362731,0.592265320390567,0.534788051259849,4.76847496882052,-0.0095666267246578,0.126234753761218,3.35907409229423,1.80272704490749,-0.330816571038355
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.123197913108764,2.02120707886777,-0.191733846003557,0.950176454226919,0.764185189714911,2.00750198482558,2.05775746550408,1.45259873589191,0.138181781246958,0.378499511676274,2.66471024782631,5.98314164289687,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,4.31136985670122,0.00491535594344794,0.512432215024771,1.57660674300565,3.46235618652108,0.425391011696594,4.70882519782392,-0.360234937593687,0.239013112747163,1.39663379947245,0.538973940580667,3.4944219594484,3.91571351966774,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,1.71308740370727,1.02017344111157,0.338946043473106,2.53174386448914,1.42159015823165,1.86470587833392,4.20567179771407,0.492730167438381,3.55466016760556,1.48458633970972,2.01688458604734,2.65286854395107,6.38323593485391,0.774672497844158,3.86409932652528,1.68432672916351,6.41515472865147,5.2216178997046,1.0339124340088,2.40540683354999,0.311182159069433,0.621521678450756,0.766079813645372,3.12793735731712,4.30986400063144,1.28541250095051,0.534788051259849,0.950762642863613,-0.0095666267246578,0.819381934321163,5.50665343914129,1.19659124133717,-0.330816571038355
Oribacterium sp._HMT_102 (SP170) ,-0.569949267451181,-0.281378014126275,-0.191733846003557,0.257029273666974,0.0710380091549654,-0.765086737414202,0.111847316448764,0.759451555331964,0.138181781246958,0.378499511676274,0.39602670650795,0.85818609177132,0.261992959618125,0.192040797641499,0.401191517577672,0.81460590114465,0.610067882588727,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,2.21715048092465,2.28107696187587,2.58420404157275,0.239013112747163,0.991168691364281,2.6184154822605,0.49868968589441,1.14312479742796,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,-0.484137173628945,1.02017344111157,0.338946043473106,1.65627512713524,0.322977869563538,0.766093589665809,1.27181492787817,-0.200417013121564,2.78552708006769,0.385974051041611,0.764121617551976,3.5938518884156,-0.303872673012602,0.774672497844158,0.531894816350075,0.768035997289355,0.507071790482541,4.45990804770736,1.0339124340088,-1.17811210490612,0.311182159069433,1.3146688590107,2.2324168824388,2.74017182630836,1.73640395350199,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,1.77495398784442,-0.595168227890883,1.27862134139575
