,0
SPN69,3.0
SPN68,3.0
SPN66,3.0
SP433,3.0
SPN65,3.0
SPN72,3.0
SPN63,3.0
SP129,3.0
SP341,3.0
SPN62,3.0
SPN61,3.0
SPN71,3.0
SP353,3.0
SP233,3.0
SPN70,3.0
SPN59,3.0
SP335,3.0
SPN58,3.0
SPN57,3.0
SPN51,3.0
SPN52,3.0
SPN56,3.0
SP356,3.0
SPN54,3.0
SP443,3.0
SPN139,2.0
SPN138,2.0
SPN147,2.0
SPN146,2.0
SPN116,2.0
SPN141,2.0
SPN140,2.0
SPN118,2.0
SPN117,2.0
SPN142,2.0
SPN143,2.0
SPN144,2.0
SPP15,2.0
SPN122,2.0
SPP6,2.0
SPN137,2.0
SPN130,2.0
SPN124,2.0
SPN120,2.0
SPN125,2.0
SPN126,2.0
SPN128,2.0
SPN129,2.0
SP213,2.0
SPP7,2.0
SPN136,2.0
SPN131,2.0
SPN119,2.0
SPN132,2.0
SPN123,2.0
SP224,2.0
SPN134,2.0
SPN135,2.0
SPN127,2.0
SPN95,2.0
SPN148,2.0
SPN149,2.0
SPN88,2.0
SPN86,2.0
SPN85,2.0
SPN84,2.0
SPN114,2.0
SPN83,2.0
SPN81,2.0
SPN80,2.0
SPN79,2.0
SP127,2.0
SPN53,2.0
SPN78,2.0
SPN64,2.0
SPN73,2.0
SPN74,2.0
SPN75,2.0
SPN76,2.0
SPN89,2.0
SPN90,2.0
SPN91,2.0
SPP12,2.0
SPN150,2.0
SPN151,2.0
SPN152,2.0
SPN153,2.0
SPP13,2.0
SPN159,2.0
SPN170,2.0
SPN21,2.0
SP170,2.0
SPN98,2.0
SPN97,2.0
SPN96,2.0
SPN77,2.0
SPN94,2.0
SPN31,2.0
SPN92,2.0
SPN115,2.0
SP84,2.0
SPN113,2.0
SP408,2.0
SP383,2.0
SP414,2.0
SP375,2.0
SP372,2.0
SP420,2.0
SP476,2.0
SP472,2.0
SP291,2.0
SP355,2.0
SP354,2.0
SP462,2.0
SP461,2.0
SP427,2.0
SP351,2.0
SP429,2.0
SP310,2.0
SP453,2.0
SPN112,2.0
SP345,2.0
SP320,2.0
SP343,2.0
SP446,2.0
SP445,2.0
SP331,2.0
SP442,2.0
SP387,2.0
SP479,2.0
SPN10,2.0
SPN108,2.0
SP245,2.0
SPN102,2.0
SPN103,2.0
SPN104,2.0
SP250,2.0
SPN105,2.0
SPN106,2.0
SPN107,2.0
SPN101,2.0
SP502,2.0
SPN100,2.0
SP232,2.0
SPN109,2.0
SP393,2.0
SPN111,2.0
SP437,1.0
SP403,1.0
SP336,1.0
SP428,1.0
SP438,1.0
SP435,1.0
SP430,1.0
SP398,1.0
SP431,1.0
SP432,1.0
SP436,1.0
SP399,1.0
SP138,1.0
SP407,1.0
SP385,1.0
SP148,1.0
SP406,1.0
SP382,1.0
SP409,1.0
SP391,1.0
SP115,1.0
SP415,1.0
SP416,1.0
SP417,1.0
SP394,1.0
SP371,1.0
SP418,1.0
SP357,1.0
SP368,1.0
SP395,1.0
SP366,1.0
SP364,1.0
SP363,1.0
SP362,1.0
SP361,1.0
SP360,1.0
SP405,1.0
SP359,1.0
SP439,1.0
SP316,1.0
SP441,1.0
SP260,1.0
SP482,1.0
SP484,1.0
SP485,1.0
SP486,1.0
SP487,1.0
SP488,1.0
SP489,1.0
SP491,1.0
SP492,1.0
SP493,1.0
SP494,1.0
SP495,1.0
SP444,1.0
SP259,1.0
SP496,1.0
SP497,1.0
SP499,1.0
SP500,1.0
SP501,1.0
SP252,1.0
SP400,1.0
SP237,1.0
SP236,1.0
SP226,1.0
SP279,1.0
SP478,1.0
SP477,1.0
SP475,1.0
SP152,1.0
SP329,1.0
SP447,1.0
SP322,1.0
SP321,1.0
SP451,1.0
SP452,1.0
SP455,1.0
SP456,1.0
SP309,1.0
SP457,1.0
SP458,1.0
SP302,1.0
SP460,1.0
SP175,1.0
SP464,1.0
SP466,1.0
SP467,1.0
SP288,1.0
SP181,1.0
SP285,1.0
SP284,1.0
SP474,1.0
SP411,1.0
