,0
F12694.S010,110119.0
F12694.S050,110100.0
F12694.S088,110087.0
F12694.S086,109924.0
F12694.S150,109331.0
F12694.S097,109068.0
F12694.S239,108642.0
F12694.S021,108621.0
F12694.S132,108182.0
F12694.S092,107824.0
F12694.S140,107808.0
F12694.S058,107792.0
F12694.S029,107609.0
F12694.S173,107306.0
F12694.S237,107212.0
F12694.S144,107211.0
F12694.S075,107193.0
F12694.S046,107120.0
F12694.S166,107055.0
F12694.S115,106888.0
F12694.S263,106757.0
F12694.S099,106660.0
F12694.S062,106553.0
F12694.S105,106201.0
F12694.S162,106153.0
F12694.S149,106141.0
F12694.S047,105906.0
F12694.S212,105486.0
F12694.S113,105311.0
F12694.S170,105279.0
F12694.S121,105070.0
F12694.S160,105001.0
F12694.S122,104977.0
F12694.S147,104862.0
F12694.S094,104822.0
F12694.S106,104633.0
F12694.S109,104496.0
F12694.S226,104257.0
F12694.S218,104138.0
F12694.S006,103691.0
F12694.S004,103544.0
F12694.S022,103539.0
F12694.S129,103388.0
F12694.S023,103317.0
F12694.S126,103224.0
F12694.S028,103076.0
F12694.S061,102734.0
F12694.S171,102681.0
F12694.S267,102469.0
F12694.S048,102233.0
F12694.S087,101822.0
F12694.S119,101756.0
F12694.S142,101729.0
F12694.S005,101698.0
F12694.S258,101661.0
F12694.S217,101643.0
F12694.S204,101493.0
F12694.S178,101464.0
F12694.S017,101428.0
F12694.S053,101211.0
F12694.S265,101180.0
F12694.S020,101093.0
F12694.S055,100806.0
F12694.S196,100540.0
F12694.S083,100459.0
F12694.S206,100426.0
F12694.S189,100229.0
F12694.S045,100155.0
F12694.S108,99504.0
F12694.S197,99442.0
F12694.S124,99211.0
F12694.S128,99032.0
F12694.S143,99012.0
F12694.S063,98947.0
F12694.S195,98921.0
F12694.S054,98816.0
F12694.S035,98736.0
F12694.S198,98565.0
F12694.S093,98330.0
F12694.S032,98323.0
F12694.S151,98283.0
F12694.S080,98257.0
F12694.S208,98119.0
F12694.S111,98032.0
F12694.S042,97979.0
F12694.S051,97510.0
F12694.S072,97430.0
F12694.S187,97279.0
F12694.S116,97216.0
F12694.S024,96851.0
F12694.S107,96839.0
F12694.S222,96800.0
F12694.S034,96746.0
F12694.S216,96663.0
F12694.S103,96594.0
F12694.S019,96232.0
F12694.S133,96086.0
F12694.S191,96030.0
F12694.S209,95915.0
F12694.S246,95758.0
F12694.S159,95677.0
F12694.S064,95662.0
F12694.S085,95577.0
F12694.S264,95357.0
F12694.S230,95192.0
F12694.S026,95137.0
F12694.S076,95035.0
F12694.S066,94437.0
F12694.S052,94309.0
F12694.S059,94165.0
F12694.S013,93324.0
F12694.S250,93271.0
F12694.S060,93191.0
F12694.S043,92852.0
F12694.S266,92156.0
F12694.S135,92077.0
F12694.S079,92012.0
F12694.S261,91965.0
F12694.S110,91948.0
F12694.S095,91909.0
F12694.S234,91737.0
F12694.S202,91522.0
F12694.S009,91507.0
F12694.S205,91307.0
F12694.S262,91030.0
F12694.S027,90887.0
F12694.S238,90729.0
F12694.S169,90409.0
F12694.S025,90196.0
F12694.S012,89615.0
F12694.S138,89610.0
F12694.S221,89412.0
F12694.S077,89394.0
F12694.S247,89158.0
F12694.S188,89125.0
F12694.S157,88996.0
F12694.S155,88822.0
F12694.S207,88713.0
F12694.S164,88628.0
F12694.S038,88243.0
F12694.S127,87808.0
F12694.S259,87361.0
F12694.S001,87008.0
F12694.S074,86976.0
F12694.S040,86809.0
F12694.S141,86472.0
F12694.S030,86418.0
F12694.S018,86240.0
F12694.S181,86046.0
F12694.S039,86009.0
F12694.S044,85859.0
F12694.S101,85655.0
F12694.S125,85050.0
F12694.S172,85044.0
F12694.S014,84839.0
F12694.S031,84765.0
F12694.S219,84357.0
F12694.S224,83820.0
F12694.S251,83680.0
F12694.S232,83281.0
F12694.S245,83276.0
F12694.S220,83120.0
F12694.S084,82215.0
F12694.S037,81891.0
F12694.S011,81549.0
F12694.S194,81498.0
F12694.S165,81399.0
F12694.S078,81175.0
F12694.S252,81044.0
F12694.S091,80827.0
F12694.S199,80487.0
F12694.S117,80024.0
F12694.S213,79042.0
F12694.S214,78152.0
F12694.S033,76522.0
F12694.S256,75585.0
F12694.S071,73688.0
F12694.S260,73653.0
F12694.S253,73554.0
F12694.S255,71182.0
F12694.S223,70823.0
F12694.S248,60217.0
F12694.S211,57030.0
F12694.S254,53894.0
SRR24654219,36299.0
SRR24654348,35416.0
SRR24654640,34143.0
SRR24656016,32917.0
SRR24655880,32900.0
SRR24656045,32818.0
SRR24656196,32725.0
SRR24656074,32520.0
SRR24655929,32489.0
SRR24655927,32378.0
SRR24656005,32248.0
SRR24656057,32137.0
SRR24654700,32051.0
SRR24654761,31851.0
SRR24654711,31739.0
SRR24656357,31614.0
SRR24656014,31350.0
SRR24655928,31340.0
SRR24656068,30914.0
SRR24654642,30833.0
SRR24656061,30517.0
SRR24655713,30453.0
SRR24655712,30221.0
SRR24656012,29977.0
SRR24656004,29969.0
SRR24655931,29902.0
SRR24656426,29804.0
SRR24654701,29165.0
SRR24656017,29135.0
SRR24656373,29061.0
SRR24656011,28937.0
SRR24654599,28784.0
SRR24654421,28764.0
SRR24656018,28751.0
SRR24656008,28715.0
SRR24656198,28620.0
SRR24656006,28559.0
SRR24656497,28552.0
SRR24655732,28518.0
SRR24656374,28358.0
SRR24656377,28358.0
SRR24654502,28268.0
SRR24656376,28196.0
SRR24654652,28127.0
SRR24656498,28089.0
SRR24654441,28018.0
SRR24655940,28002.0
SRR24655984,27986.0
SRR24655817,27955.0
SRR24654345,27851.0
SRR24654247,27812.0
SRR24656058,27756.0
SRR24654038,27676.0
SRR24656197,27609.0
SRR24656007,27544.0
SRR24654244,27525.0
SRR24656298,27525.0
SRR24656060,27514.0
SRR24656382,27419.0
SRR24655718,27416.0
SRR24656001,27377.0
SRR24656271,27307.0
SRR24656339,27258.0
SRR24656212,27180.0
SRR24656171,27168.0
SRR24656034,27163.0
SRR24654036,27094.0
SRR24654500,27088.0
SRR24654509,27084.0
SRR24654111,27081.0
SRR24654643,27020.0
SRR24656379,26948.0
SRR24654503,26944.0
SRR24656056,26933.0
SRR24654574,26899.0
SRR24654699,26864.0
SRR24654698,26853.0
SRR24655734,26823.0
SRR24656178,26818.0
SRR24654055,26796.0
SRR24656384,26777.0
SRR24655923,26775.0
SRR24655757,26741.0
SRR24654637,26712.0
SRR24654722,26682.0
SRR24656070,26668.0
SRR24654202,26650.0
SRR24656062,26624.0
SRR24654042,26610.0
SRR24655820,26514.0
SRR24656185,26471.0
SRR24656330,26447.0
SRR24656375,26442.0
SRR24656480,26392.0
SRR24656258,26376.0
SRR24656015,26373.0
SRR24654703,26372.0
SRR24656353,26367.0
SRR24656496,26337.0
SRR24656254,26322.0
SRR24655819,26313.0
SRR24656049,26290.0
SRR24654031,26245.0
SRR24656022,26191.0
SRR24656491,26176.0
SRR24656267,26160.0
SRR24654246,26144.0
SRR24656278,26141.0
SRR24654762,26106.0
SRR24654413,26092.0
SRR24654472,26078.0
SRR24656346,26045.0
SRR24654058,26022.0
SRR24655922,26011.0
SRR24655981,25978.0
SRR24656175,25961.0
SRR24656427,25926.0
SRR24656046,25916.0
SRR24656134,25909.0
SRR24655720,25850.0
SRR24656055,25814.0
SRR24656422,25788.0
SRR24656190,25778.0
SRR24654501,25778.0
SRR24656429,25752.0
SRR24656193,25746.0
SRR24656214,25727.0
SRR24654056,25721.0
SRR24654250,25717.0
SRR24656019,25713.0
SRR24654057,25707.0
SRR24656432,25704.0
SRR24654527,25698.0
SRR24656423,25689.0
SRR24654167,25676.0
SRR24656071,25616.0
SRR24656202,25609.0
SRR24654688,25605.0
SRR24656050,25592.0
SRR24654221,25575.0
SRR24654686,25573.0
SRR24655995,25555.0
SRR24655891,25524.0
SRR24655883,25519.0
SRR24656065,25474.0
SRR24656280,25463.0
SRR24656043,25447.0
SRR24655813,25415.0
SRR24654635,25412.0
SRR24654550,25385.0
SRR24656073,25369.0
SRR24656383,25335.0
SRR24656059,25278.0
SRR24656009,25271.0
SRR24656436,25265.0
SRR24656077,25252.0
SRR24655716,25249.0
SRR24656219,25243.0
SRR24654531,25204.0
SRR24655870,25198.0
SRR24654702,25194.0
SRR24655807,25187.0
SRR24655738,25166.0
SRR24655822,25156.0
SRR24656182,25156.0
SRR24654577,25152.0
SRR24656484,25125.0
SRR24654033,25121.0
SRR24656028,25120.0
SRR24656256,25119.0
SRR24655852,25113.0
SRR24656355,25107.0
SRR24654516,25089.0
SRR24656438,24949.0
SRR24656048,24944.0
SRR24656023,24938.0
SRR24656194,24913.0
SRR24654772,24878.0
SRR24656478,24864.0
SRR24654406,24859.0
SRR24654528,24828.0
SRR24654674,24794.0
SRR24655890,24790.0
SRR24656064,24783.0
SRR24654446,24783.0
SRR24656437,24777.0
SRR24654713,24759.0
SRR24655811,24715.0
SRR24655915,24709.0
SRR24656279,24697.0
SRR24656115,24686.0
SRR24655815,24680.0
SRR24654523,24672.0
SRR24656187,24643.0
SRR24656201,24635.0
SRR24656349,24633.0
SRR24656431,24601.0
SRR24654506,24594.0
SRR24656181,24589.0
SRR24654571,24563.0
SRR24654322,24525.0
SRR24656454,24487.0
SRR24656272,24448.0
SRR24656075,24446.0
SRR24656345,24408.0
SRR24655711,24402.0
SRR24654554,24400.0
SRR24655755,24396.0
SRR24655939,24369.0
SRR24656485,24355.0
SRR24654286,24315.0
SRR24654104,24297.0
SRR24654704,24241.0
SRR24655974,24218.0
SRR24654298,24159.0
SRR24654483,24152.0
SRR24654035,24144.0
SRR24654559,24138.0
SRR24656192,24123.0
SRR24656208,24102.0
SRR24655823,24027.0
SRR24656200,23996.0
SRR24654731,23980.0
SRR24656213,23974.0
SRR24656261,23957.0
SRR24654721,23956.0
SRR24654518,23931.0
SRR24654639,23919.0
SRR24654448,23910.0
SRR24656063,23906.0
SRR24654507,23905.0
SRR24654309,23873.0
SRR24655765,23827.0
SRR24656132,23822.0
SRR24655936,23803.0
SRR24654556,23797.0
SRR24655926,23770.0
SRR24656053,23750.0
SRR24656027,23721.0
SRR24656253,23695.0
SRR24656390,23692.0
SRR24655938,23689.0
SRR24656035,23676.0
SRR24656127,23647.0
SRR24654398,23641.0
SRR24654687,23604.0
SRR24654225,23581.0
SRR24656362,23579.0
SRR24654565,23555.0
SRR24654051,23549.0
SRR24654668,23542.0
SRR24654641,23539.0
SRR24655877,23523.0
SRR24655997,23502.0
SRR24656136,23497.0
SRR24655808,23485.0
SRR24656029,23473.0
SRR24655977,23471.0
SRR24654043,23455.0
SRR24656206,23453.0
SRR24656468,23451.0
SRR24654764,23437.0
SRR24656111,23428.0
SRR24655980,23374.0
SRR24656378,23329.0
SRR24655881,23327.0
SRR24654545,23324.0
SRR24654514,23324.0
SRR24654333,23312.0
SRR24655972,23304.0
SRR24656482,23303.0
SRR24655878,23293.0
SRR24656118,23293.0
SRR24654028,23267.0
SRR24654492,23250.0
SRR24656252,23230.0
SRR24655721,23221.0
SRR24654456,23215.0
SRR24656304,23212.0
SRR24655812,23210.0
SRR24654412,23194.0
SRR24654510,23153.0
SRR24654401,23144.0
SRR24655740,23143.0
SRR24654624,23136.0
SRR24655729,23121.0
SRR24654054,23118.0
SRR24656248,23116.0
SRR24655930,23109.0
SRR24654029,23093.0
SRR24654671,23080.0
SRR24655983,23077.0
SRR24654773,23072.0
SRR24656205,23067.0
SRR24656130,23064.0
SRR24654725,23052.0
SRR24654371,23044.0
SRR24656227,23041.0
SRR24656040,23014.0
SRR24656266,22994.0
SRR24656335,22993.0
SRR24656289,22985.0
SRR24654564,22969.0
SRR24655998,22968.0
SRR24654710,22964.0
SRR24654672,22956.0
SRR24656257,22903.0
SRR24656329,22901.0
SRR24656274,22880.0
SRR24655879,22871.0
SRR24656413,22864.0
SRR24656116,22845.0
SRR24655897,22837.0
SRR24654242,22826.0
SRR24656435,22824.0
SRR24654691,22822.0
SRR24654520,22821.0
SRR24656176,22820.0
SRR24656500,22815.0
SRR24656321,22812.0
SRR24654457,22794.0
SRR24655888,22794.0
SRR24656133,22777.0
SRR24655973,22746.0
SRR24656051,22736.0
SRR24654176,22717.0
SRR24655722,22700.0
SRR24655825,22686.0
SRR24654662,22678.0
SRR24656434,22676.0
SRR24654511,22663.0
SRR24656203,22643.0
SRR24656072,22642.0
SRR24656276,22638.0
SRR24654638,22632.0
SRR24654351,22630.0
SRR24654685,22617.0
SRR24655996,22601.0
SRR24656441,22575.0
SRR24654634,22571.0
SRR24655726,22571.0
SRR24654491,22558.0
SRR24656114,22541.0
SRR24656025,22530.0
SRR24656174,22528.0
SRR24655750,22521.0
SRR24656269,22518.0
SRR24655834,22464.0
SRR24655845,22441.0
SRR24656273,22440.0
SRR24654034,22437.0
SRR24654557,22427.0
SRR24656243,22413.0
SRR24654588,22405.0
SRR24656474,22400.0
SRR24654667,22385.0
SRR24654763,22384.0
SRR24654636,22372.0
SRR24654460,22337.0
SRR24655986,22336.0
SRR24655918,22292.0
SRR24654163,22275.0
SRR24656303,22235.0
SRR24656113,22232.0
SRR24654505,22223.0
SRR24655835,22215.0
SRR24655887,22200.0
SRR24654062,22195.0
SRR24656041,22190.0
SRR24654689,22189.0
SRR24656264,22170.0
SRR24654046,22170.0
SRR24656381,22154.0
SRR24654394,22150.0
SRR24654164,22140.0
SRR24655723,22140.0
SRR24654301,22131.0
SRR24656354,22122.0
SRR24655987,22117.0
SRR24654450,22115.0
SRR24654040,22109.0
SRR24655725,22099.0
SRR24654464,22095.0
SRR24656191,22088.0
SRR24654231,22084.0
SRR24656350,22076.0
SRR24656421,22070.0
SRR24656102,22056.0
SRR24656179,22055.0
SRR24656170,22041.0
SRR24655763,22038.0
SRR24656003,22029.0
SRR24654695,22012.0
SRR24654037,22000.0
SRR24656211,21988.0
SRR24654183,21979.0
SRR24656268,21974.0
SRR24655905,21973.0
SRR24654745,21969.0
SRR24656433,21967.0
SRR24656331,21947.0
SRR24655749,21908.0
SRR24655759,21906.0
SRR24654526,21900.0
SRR24655842,21885.0
SRR24655932,21866.0
SRR24654767,21866.0
SRR24654243,21852.0
SRR24654561,21849.0
SRR24654256,21831.0
SRR24654732,21829.0
SRR24655958,21809.0
SRR24655876,21793.0
SRR24656129,21774.0
SRR24654541,21767.0
SRR24654568,21764.0
SRR24654339,21753.0
SRR24654748,21736.0
SRR24654158,21723.0
SRR24656309,21720.0
SRR24654220,21701.0
SRR24654463,21686.0
SRR24656343,21668.0
SRR24656138,21665.0
SRR24655714,21649.0
SRR24654044,21628.0
SRR24654049,21621.0
SRR24654030,21581.0
SRR24654657,21565.0
SRR24654535,21559.0
SRR24654543,21539.0
SRR24656259,21530.0
SRR24656419,21525.0
SRR24654181,21504.0
SRR24654067,21503.0
SRR24656281,21489.0
SRR24656177,21480.0
SRR24655916,21477.0
SRR24655727,21465.0
SRR24654443,21444.0
SRR24654480,21413.0
SRR24654358,21413.0
SRR24654397,21401.0
SRR24656479,21401.0
SRR24655739,21398.0
SRR24655737,21391.0
SRR24656124,21389.0
SRR24656302,21383.0
SRR24656221,21359.0
SRR24655736,21358.0
SRR24656145,21347.0
SRR24656295,21339.0
SRR24656137,21325.0
SRR24655902,21322.0
SRR24655751,21313.0
SRR24656037,21301.0
SRR24654458,21292.0
SRR24656415,21285.0
SRR24656120,21282.0
SRR24654214,21247.0
SRR24654513,21244.0
SRR24656371,21240.0
SRR24656047,21238.0
SRR24655920,21233.0
SRR24654547,21227.0
SRR24656316,21217.0
SRR24655843,21209.0
SRR24654240,21203.0
SRR24654396,21191.0
SRR24655874,21187.0
SRR24654171,21181.0
SRR24654478,21157.0
SRR24656255,21156.0
SRR24654608,21153.0
SRR24655889,21150.0
SRR24655962,21144.0
SRR24654728,21134.0
SRR24655893,21104.0
SRR24655975,21100.0
SRR24655937,21098.0
SRR24656307,21097.0
SRR24656418,21066.0
SRR24656366,21064.0
SRR24654343,21041.0
SRR24654718,21038.0
SRR24655969,21035.0
SRR24656024,21028.0
SRR24656495,21025.0
SRR24656277,21023.0
SRR24656180,20987.0
SRR24654392,20984.0
SRR24656204,20968.0
SRR24654027,20967.0
SRR24654245,20942.0
SRR24654041,20935.0
SRR24655731,20929.0
SRR24655810,20927.0
SRR24654415,20917.0
SRR24654310,20914.0
SRR24656292,20907.0
SRR24655964,20896.0
SRR24654729,20896.0
SRR24654552,20887.0
SRR24656306,20866.0
SRR24656477,20847.0
SRR24655971,20847.0
SRR24656220,20844.0
SRR24654105,20821.0
SRR24654095,20816.0
SRR24654255,20807.0
SRR24656153,20802.0
SRR24656446,20801.0
SRR24655942,20800.0
SRR24656263,20798.0
SRR24654750,20783.0
SRR24654162,20747.0
SRR24656416,20747.0
SRR24654524,20743.0
SRR24655855,20741.0
SRR24656207,20710.0
SRR24654173,20709.0
SRR24654498,20701.0
SRR24654114,20696.0
SRR24655717,20687.0
SRR24656013,20685.0
SRR24654575,20680.0
SRR24655970,20680.0
SRR24656425,20668.0
SRR24655837,20654.0
SRR24654418,20633.0
SRR24655833,20627.0
SRR24656475,20624.0
SRR24654576,20613.0
SRR24655753,20612.0
SRR24656039,20586.0
SRR24654224,20585.0
SRR24655988,20556.0
SRR24654370,20552.0
SRR24654727,20526.0
SRR24656323,20506.0
SRR24656052,20476.0
SRR24654542,20467.0
SRR24656117,20463.0
SRR24655968,20462.0
SRR24656126,20455.0
SRR24654604,20452.0
SRR24656217,20446.0
SRR24655772,20431.0
SRR24656352,20431.0
SRR24656317,20428.0
SRR24655961,20419.0
SRR24656439,20417.0
SRR24656332,20406.0
SRR24656275,20375.0
SRR24654479,20367.0
SRR24654682,20335.0
SRR24655728,20317.0
SRR24655960,20309.0
SRR24654743,20305.0
SRR24656351,20300.0
SRR24656247,20289.0
SRR24656265,20274.0
SRR24656067,20263.0
SRR24654655,20253.0
SRR24654410,20245.0
SRR24654746,20235.0
SRR24656342,20230.0
SRR24655919,20229.0
SRR24656428,20213.0
SRR24654453,20200.0
SRR24656411,20182.0
SRR24654581,20174.0
SRR24656110,20173.0
SRR24654160,20164.0
SRR24654633,20160.0
SRR24654407,20152.0
SRR24656293,20135.0
SRR24654494,20133.0
SRR24654110,20128.0
SRR24654409,20124.0
SRR24654272,20100.0
SRR24656363,20090.0
SRR24655826,20074.0
SRR24654754,20072.0
SRR24654551,20072.0
SRR24656473,20069.0
SRR24655850,20067.0
SRR24654361,20062.0
SRR24654751,20061.0
SRR24656109,20051.0
SRR24655943,20038.0
SRR24654169,20038.0
SRR24655941,20036.0
SRR24654771,20020.0
SRR24655903,20018.0
SRR24655710,20014.0
SRR24656325,20009.0
SRR24656327,20003.0
SRR24656456,20000.0
SRR24656504,19994.0
SRR24654184,19991.0
SRR24655953,19988.0
SRR24656140,19987.0
SRR24654765,19975.0
SRR24654455,19969.0
SRR24654073,19967.0
SRR24655913,19967.0
SRR24656002,19966.0
SRR24654402,19964.0
SRR24654451,19963.0
SRR24656305,19960.0
SRR24654562,19944.0
SRR24655933,19934.0
SRR24654752,19934.0
SRR24654170,19918.0
SRR24654210,19915.0
SRR24656209,19900.0
SRR24656326,19872.0
SRR24656487,19871.0
SRR24656125,19864.0
SRR24654373,19857.0
SRR24656054,19856.0
SRR24656036,19850.0
SRR24655708,19846.0
SRR24654586,19837.0
SRR24654228,19836.0
SRR24656262,19834.0
SRR24654678,19829.0
SRR24654385,19812.0
SRR24654178,19805.0
SRR24654555,19796.0
SRR24654419,19774.0
SRR24655999,19769.0
SRR24655767,19762.0
SRR24654723,19758.0
SRR24656472,19753.0
SRR24654656,19742.0
SRR24656493,19737.0
SRR24654558,19734.0
SRR24656410,19728.0
SRR24654048,19702.0
SRR24654519,19702.0
SRR24654233,19698.0
SRR24656318,19690.0
SRR24656361,19683.0
SRR24656026,19650.0
SRR24656465,19650.0
SRR24654039,19641.0
SRR24654411,19627.0
SRR24656121,19624.0
SRR24654380,19611.0
SRR24656184,19609.0
SRR24656135,19605.0
SRR24656215,19605.0
SRR24654600,19584.0
SRR24654215,19549.0
SRR24655901,19544.0
SRR24654115,19536.0
SRR24654393,19524.0
SRR24655895,19523.0
SRR24655841,19522.0
SRR24656290,19517.0
SRR24655742,19516.0
SRR24655754,19516.0
SRR24654312,19506.0
SRR24656447,19503.0
SRR24654050,19494.0
SRR24654302,19484.0
SRR24654248,19483.0
SRR24654663,19480.0
SRR24654617,19474.0
SRR24656123,19467.0
SRR24654651,19464.0
SRR24656389,19458.0
SRR24654297,19450.0
SRR24655848,19444.0
SRR24654099,19436.0
SRR24655935,19396.0
SRR24655849,19391.0
SRR24654249,19388.0
SRR24654230,19370.0
SRR24655934,19355.0
SRR24654659,19353.0
SRR24654175,19351.0
SRR24655836,19329.0
SRR24654442,19322.0
SRR24654159,19320.0
SRR24655909,19312.0
SRR24656460,19303.0
SRR24656372,19300.0
SRR24654647,19298.0
SRR24656387,19293.0
SRR24654493,19286.0
SRR24654595,19284.0
SRR24654288,19283.0
SRR24654496,19279.0
SRR24654622,19270.0
SRR24654325,19262.0
SRR24655865,19255.0
SRR24654372,19245.0
SRR24656288,19241.0
SRR24654368,19234.0
SRR24654204,19230.0
SRR24655908,19219.0
SRR24654390,19210.0
SRR24654186,19202.0
SRR24656199,19197.0
SRR24654109,19190.0
SRR24656385,19190.0
SRR24654304,19188.0
SRR24654452,19183.0
SRR24656360,19176.0
SRR24656172,19148.0
SRR24654375,19147.0
SRR24656319,19133.0
SRR24654719,19129.0
SRR24654340,19121.0
SRR24654439,19120.0
SRR24654384,19116.0
SRR24654675,19114.0
SRR24656470,19111.0
SRR24654560,19102.0
SRR24656297,19078.0
SRR24654356,19078.0
SRR24655976,19074.0
SRR24654768,19071.0
SRR24655744,19068.0
SRR24654403,19047.0
SRR24654238,19036.0
SRR24654653,19024.0
SRR24655829,19022.0
SRR24654179,19012.0
SRR24656244,19009.0
SRR24654314,18997.0
SRR24654706,18992.0
SRR24655828,18982.0
SRR24654497,18978.0
SRR24655827,18971.0
SRR24654726,18970.0
SRR24656186,18969.0
SRR24654237,18965.0
SRR24654192,18953.0
SRR24655882,18950.0
SRR24656386,18948.0
SRR24654335,18943.0
SRR24654241,18933.0
SRR24654404,18930.0
SRR24654490,18930.0
SRR24656347,18929.0
SRR24656157,18926.0
SRR24654279,18920.0
SRR24655766,18903.0
SRR24654508,18885.0
SRR24654720,18883.0
SRR24654605,18877.0
SRR24656388,18873.0
SRR24656270,18870.0
SRR24656311,18866.0
SRR24654307,18851.0
SRR24654597,18849.0
SRR24656501,18828.0
SRR24655985,18827.0
SRR24656469,18826.0
SRR24656294,18823.0
SRR24655990,18821.0
SRR24656038,18817.0
SRR24655814,18808.0
SRR24654603,18799.0
SRR24656154,18796.0
SRR24656359,18790.0
SRR24656340,18784.0
SRR24655715,18778.0
SRR24656242,18774.0
SRR24654355,18769.0
SRR24656146,18755.0
SRR24655967,18746.0
SRR24654607,18738.0
SRR24656195,18721.0
SRR24654677,18715.0
SRR24654517,18714.0
SRR24656112,18707.0
SRR24654454,18685.0
SRR24655951,18666.0
SRR24654092,18663.0
SRR24654367,18658.0
SRR24654352,18636.0
SRR24654400,18628.0
SRR24655764,18621.0
SRR24654569,18619.0
SRR24654602,18618.0
SRR24654578,18612.0
SRR24654142,18586.0
SRR24656502,18584.0
SRR24654467,18576.0
SRR24656218,18566.0
SRR24655752,18546.0
SRR24655844,18540.0
SRR24654697,18530.0
SRR24654326,18525.0
SRR24656337,18515.0
SRR24655847,18507.0
SRR24654226,18494.0
SRR24654465,18433.0
SRR24654270,18425.0
SRR24656299,18424.0
SRR24654268,18414.0
SRR24655963,18402.0
SRR24654648,18397.0
SRR24656168,18381.0
SRR24654093,18373.0
SRR24654045,18366.0
SRR24654432,18360.0
SRR24654337,18339.0
SRR24654172,18338.0
SRR24654100,18328.0
SRR24655821,18325.0
SRR24654632,18314.0
SRR24654405,18313.0
SRR24654712,18301.0
SRR24655948,18299.0
SRR24654715,18283.0
SRR24656143,18274.0
SRR24654151,18274.0
SRR24656122,18271.0
SRR24655863,18269.0
SRR24654196,18267.0
SRR24654549,18244.0
SRR24654281,18236.0
SRR24654521,18211.0
SRR24655950,18204.0
SRR24654353,18201.0
SRR24655864,18199.0
SRR24654684,18198.0
SRR24656235,18188.0
SRR24654206,18185.0
SRR24654165,18175.0
SRR24654069,18165.0
SRR24655733,18160.0
SRR24656424,18158.0
SRR24656414,18145.0
SRR24655991,18144.0
SRR24656108,18140.0
SRR24655804,18139.0
SRR24654112,18138.0
SRR24655907,18134.0
SRR24656183,18106.0
SRR24654570,18095.0
SRR24654499,18075.0
SRR24654705,18075.0
SRR24654683,18074.0
SRR24654466,18070.0
SRR24654143,18068.0
SRR24654207,18059.0
SRR24654429,18055.0
SRR24654364,18052.0
SRR24654469,18017.0
SRR24654724,17994.0
SRR24656152,17994.0
SRR24655994,17984.0
SRR24654129,17982.0
SRR24654474,17974.0
SRR24654544,17961.0
SRR24655885,17951.0
SRR24654381,17947.0
SRR24654399,17947.0
SRR24656308,17941.0
SRR24654658,17937.0
SRR24655806,17929.0
SRR24655910,17927.0
SRR24654461,17923.0
SRR24656450,17923.0
SRR24655872,17920.0
SRR24655912,17919.0
SRR24656000,17916.0
SRR24654440,17898.0
SRR24656476,17897.0
SRR24654753,17887.0
SRR24655947,17875.0
SRR24654063,17870.0
SRR24655770,17862.0
SRR24655860,17842.0
SRR24654331,17836.0
SRR24654082,17834.0
SRR24656166,17830.0
SRR24655735,17824.0
SRR24656320,17819.0
SRR24654106,17805.0
SRR24656216,17786.0
SRR24654191,17785.0
SRR24656499,17783.0
SRR24654515,17779.0
SRR24656370,17778.0
SRR24656228,17778.0
SRR24655873,17776.0
SRR24654122,17771.0
SRR24654615,17768.0
SRR24656088,17768.0
SRR24654103,17762.0
