taxon,lfc: Caries plaque vs. Caries saliva,se: Caries plaque vs. Caries saliva,W: Caries plaque vs. Caries saliva,p: Caries plaque vs. Caries saliva,q: Caries plaque vs. Caries saliva,diff: Caries plaque vs. Caries saliva
Leptotrichia wadei (SP838) ,0.242657093787895,0.232761114047745,1.04251560566994,0.297172694075495,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-2.85592193642493,0.206945158515703,-13.800380530324,2.5351088731687e-43,4.56319597170365e-41,TRUE
Bergeyella sp._HMT_931 (SP9) ,-1.18079823714558,0.151950467327385,-7.77094179382479,7.79046940750981e-15,1.27763698283161e-12,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.194887966234003,0.132681119821598,1.46884474969798,0.141874903249402,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.354259388726954,0.213287358382212,1.66094883172644,0.0967237237309987,1,FALSE
Eikenella corrodens (SP97) ,0.593522728570784,0.169248478993844,3.50681277668896,0.000453508109879803,0.0485253677571389,TRUE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.439010974281343,0.123109359663117,3.56602435007929,0.00036243771083722,0.0391432727704198,TRUE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.607867503982828,0.243542240243435,-2.49594281211846,0.0125622852435049,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.26273407243119,0.129011138586759,-2.0365223910841,0.041697927030913,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.136051045279751,0.126358410316241,1.07670747787387,0.28161097057406,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.276256476831177,0.154754621578923,1.7851258593288,0.0742409043567263,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.134994085017734,0.23571601377973,-0.572697980307279,0.566849205207443,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.0811791923354497,0.132841974075773,-0.611095949907706,0.541136060933472,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.109811236206311,0.188451924502485,-0.582701590849833,0.560094202108244,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,0.397172827334615,0.139021645143358,2.85691359014672,0.00427782278521706,0.414948810166055,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.312652663209279,0.207157601187709,-1.50925025882096,0.131234840875336,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.930602675327367,0.136256196157679,6.82980078388839,8.503263216433e-12,1.32650906176355e-09,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,0.0754249678555039,0.119684072160641,0.630200547941484,0.528563380830605,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.146245855779118,0.198442117057191,0.73696984263159,0.461140689000394,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,1.04675267245865,0.216512448505719,4.83460733866764,1.33408704766665e-06,0.000178767664387331,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.535150769134035,0.160475748071105,3.33477659750131,0.00085367952737299,0.0904900299015369,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.862644182386966,0.130469916368498,-6.61182444503546,3.79612033646568e-11,5.84602531815715e-09,TRUE
Prevotella histicola_melaninogenica (SPP13) ,0.030653477882053,0.123281805898736,0.248645594202537,0.803634936739494,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.453047470408251,0.150717295042936,3.00594215334868,0.00264759360103302,0.264759360103302,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.496549425854981,0.151342300198504,3.28096920162899,0.00103451039807878,0.108623591798272,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.104349183626478,0.178164607425075,0.585689745761434,0.558084026222967,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-0.448633633138312,0.210783728382015,-2.12840733287167,0.0333033256968258,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,-0.258798883098484,0.203120329579908,-1.27411610464462,0.202622271740774,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.218446508658986,0.151967225466811,-1.43745803075607,0.15058788990586,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0436888879727982,0.136036222845493,-0.321156285134579,0.748091958166595,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.0499292354429346,0.181261852886209,-0.275453630468396,0.782967745824393,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.483278358326299,0.196210302515396,2.46306311203193,0.0137755665219266,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.955031725075144,0.214578467358986,-4.45073420846739,8.55772055439398e-06,0.00108683051040804,TRUE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.714775374917884,0.223684648742644,-3.1954601218086,0.00139608074408608,0.143796316640866,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-1.27826152614069,0.21883045581611,-5.84133283172822,5.17848262025717e-09,7.40523014696776e-07,TRUE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.709460470834661,0.175803976506361,4.03552004302354,5.44814881988297e-05,0.00653777858385956,TRUE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,1.63795686324889,0.182511664141902,8.97453250974352,2.84557598369663e-19,4.78056765261033e-17,TRUE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.481898348754676,0.129257522792616,3.72820349905548,0.000192849627854592,0.0217920079475689,TRUE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.350794436207589,0.177542108983929,1.97583794748852,0.0481731340229561,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.669020056015583,0.126473089288337,5.28982141402691,1.22435847439943e-07,1.66512752518322e-05,TRUE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.564825828917603,0.153822187486259,3.67193990768113,0.000240716291227806,0.0264787920350586,TRUE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.361000794914059,0.19333381299231,-1.8672408583201,0.0618679602171471,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.297458708652166,0.127676468275953,2.32978490608979,0.0198175223196462,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.772434023086669,0.189771762606802,4.07033171045113,4.69462442636846e-05,0.00568049555590584,TRUE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.112749628031472,0.146901538420483,0.767518361235559,0.442773380623833,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0.270299589181846,0.120521119570956,2.24275703830239,0.0249124862654059,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.352174860498546,0.15843167929068,2.22288157315052,0.0262237866216338,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.162324360390156,0.216409936707336,0.750078128850789,0.453207651089383,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.844235600145974,0.18824155758117,4.48485239388192,7.29644266225783e-06,0.000933944660769002,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.742635846384057,0.184172563404504,4.03228272798149,5.52376761635938e-05,0.00657328346346766,TRUE
Arachnia propionica_rubra (SPP47) ,0.819506751748385,0.1381512451747,5.93195342330842,2.99351553594451e-09,4.43040299319788e-07,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.0659710714944401,0.156878970617789,-0.420522082944874,0.67410410070236,1,FALSE
Veillonella atypica_dispar (SPP5) ,-1.2074253730839,0.2176029825527,-5.54875378507956,2.87713018486872e-08,4.05675356066489e-06,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.432874243600793,0.153608664477154,-2.8180327266967,0.00483188845829087,0.459029403537633,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,-0.333743625573572,0.207434567349754,-1.60891036550744,0.107635942622775,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.858595367969041,0.177751191245632,4.83032131572363,1.36312895385364e-06,0.000181296150862534,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.000782244401314253,0.153414453004994,0.00509889639464927,0.995931686918089,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-1.60467228625883,0.1629829955329,-9.8456423690833,7.15804865187936e-23,1.20971022216761e-20,TRUE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-2.47824393017657,0.221685990943492,-11.1790732451302,5.162627945915e-29,9.03459890535124e-27,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-3.09188068868207,0.182872132142168,-16.9073365770045,3.97261166767566e-64,7.34933158519997e-62,TRUE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.432801169648528,0.143278341770925,3.02070197281104,0.00252189450443068,0.254711344947499,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.570755048820444,0.198160488928584,2.88026665611499,0.00397338954669508,0.389392175576118,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.644511307110495,0.142857690457995,4.51156185602764,6.43520106774119e-06,0.000830140937738613,TRUE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-2.37058467151728,0.18688104997469,-12.684992254904,7.16209317205484e-37,1.27485258462576e-34,TRUE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,1.08906821913291,0.184631558376499,5.89860275626386,3.66592636415467e-09,5.35225249166582e-07,TRUE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.309740887679086,0.144570669208452,2.1424877492438,0.0321542534462745,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-1.36822232926766,0.222443703080977,-6.15087013170958,7.70589995322207e-10,1.17129679288975e-07,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-2.16187704840338,0.171874200399518,-12.5782522529743,2.78114883635958e-36,4.92263344035645e-34,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.932928449188996,0.159388127977054,-5.85318656432995,4.82242641072945e-09,6.94429403145041e-07,TRUE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-2.48085563479997,0.147068106657177,-16.8687534720424,7.63914615326441e-64,1.39796374604739e-61,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.905319273708757,0.145720512521461,-6.2127099201317,5.20785372072528e-10,7.96801619270967e-08,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.172127345361106,0.162439676386662,1.05963856361905,0.289309062428452,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.358211035800052,0.203728042463087,1.75828045795392,0.0786998010890999,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.908837101869428,0.147893755196945,-6.14520268728832,7.98614693036209e-10,1.20590818648467e-07,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.269728508548107,0.152755704007043,1.76575081304768,0.0774376638248716,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.685736739217842,0.126641571457237,5.41478387647294,6.13627782225159e-08,8.52942617292971e-06,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.0828715686457417,0.210742962984658,-0.393235282792217,0.694145712518909,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,2.91893623907073,0.174417820650316,16.7353096615214,7.24792144049429e-63,1.31912170216996e-60,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,1.5645709443276,0.143570047032914,10.8976139289619,1.18319386814675e-27,2.04692539189388e-25,TRUE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-1.02648853583335,0.216305165264154,-4.74555720655024,2.07933134838328e-06,0.000272392406638209,TRUE
