Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,-0.141717572893741,1.27260616367084,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,1.61660506253234,0.76467782452649,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.683556418306439,0.545766481764096,0.328054936538092
Streptococcus australis (SP114) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.31036308597655,0.227468398032305,1.28222562663748,0.0616411445480037,1.00896625688599,1.37783678586589,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,1.17014293263465,0.342370630950736,5.16688366516496,0.119447207884401,2.53444436755582,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Fusobacterium sp._oral_taxon_205 (SP115) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Prevotella oris (SP116) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,1.17173571245053,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.343484994034657,2.35753285187811,-0.147380698795849,0.328054936538092
Haemophilus sputorum (SP117) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Paracoccus sediminis (SP118) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Neisseria pharyngis (SP119) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,1.00896625688599,1.37783678586589,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,0.545766481764096,0.328054936538092
Olsenella uli (SP12) ,3.46920033975048,-0.113688197449054,0.27443927859369,1.22836433375149,0.225824292515035,0.0104412451535528,1.5772008205587,3.05333239103517,0.227468398032305,1.56990769908926,0.0616411445480037,0.315819076326041,2.33334823089332,0.0363855955857956,5.88049495401769,1.92620049482917,2.47044740807793,1.32892299008056,2.46942591676492,1.03551781151068,0.645095088115924,3.29750103823235,2.04893655177412,1.35918138967838,5.82620508358047,6.08322627911476,2.33752595099215,3.69535076652457
Streptococcus infantis (SP120) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.91897147307498,0.0104412451535528,1.17173571245053,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,1.03551781151068,3.30768291514138,0.119447207884401,1.0681072987624,0.26056910101027,-0.349662186525289,0.683556418306439,-0.147380698795849,0.328054936538092
Neisseria flava (SP121) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Slackia exigua (SP122) ,2.49733975672152,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,1.39673560627344,0.88405363999875,2.62254947494271,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,1.08415304695804,0.230310701412448,0.0715306439665449,0.342370630950736,1.15592071188191,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.278091310198275,-0.147380698795849,0.328054936538092
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,0.0576001174811779,0.227468398032305,0.183613337969371,1.16025343321611,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Atopobium parvulum (SP124) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,2.6758131092268,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,1.42267995670569,0.533387423300225,2.77349835521638,1.08415304695804,0.230310701412448,2.84411936620633,0.342370630950736,0.932777160567704,0.812594388444346,-0.0305049899057129,0.26056910101027,3.63932186003899,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_896 (SP125) ,-0.141717572893741,2.93083424027437,0.27443927859369,0.12975204508338,0.91897147307498,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.754788325107949,0.315819076326041,4.44122770789369,0.729532776145741,-0.15975975725972,0.827588206161065,-0.0144592417100712,0.230310701412448,0.0715306439665449,1.03551781151068,-0.453517200552186,0.119447207884401,1.35578937121418,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_171 (SP126) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,1.17173571245053,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.25330552321978,1.42267995670569,1.22653460386017,0.134441025601119,2.75812948052971,0.923457881972393,0.76467782452649,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,1.64686346213016,-0.349662186525289,0.278091310198275,-0.147380698795849,0.328054936538092
Prevotella timonensis (SP127) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Campylobacter gracilis (SP128) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Peptococcus sp._oral_taxon_167 (SP129) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces israelii (SP13) ,3.15411929311059,4.80629272837907,1.3730515672618,3.76733820480977,0.225824292515035,2.95488022431999,1.73135150038595,3.72116176361082,0.920615578592251,2.38083791530559,3.00608012371444,1.00896625688599,-0.231601126568215,6.48051685228624,5.89467958900965,1.74387893803522,1.93145090734524,2.30975224309228,2.37411573696059,1.03551781151068,2.87868730962302,2.31667178522062,3.01401744781771,0.953716281570215,6.86484222762585,6.55661273436412,3.2866065056893,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.7623482097196,0.227468398032305,0.183613337969371,0.754788325107949,0.315819076326041,-0.231601126568215,1.13499788425391,0.93885253140839,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Filifactor alocis (SP131) ,1.93772396878609,-0.113688197449054,0.27443927859369,1.92151151431143,0.225824292515035,0.0104412451535528,3.00431717619884,0.0576001174811779,0.920615578592251,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,2.98127303184392,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.79852945025946,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.956894715774369,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,0.26056910101027,1.44209728270277,-0.41505587036167,-0.147380698795849,0.328054936538092
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,1.78615039179559,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_237 (SP135) ,-0.141717572893741,-0.113688197449054,1.66073363971358,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.31036308597655,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.278091310198275,-0.147380698795849,0.328054936538092
Gemella haemolysans (SP136) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,2.69665744709644,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.07098396642583,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,3.72087006934345,0.119447207884401,1.57893292252839,0.26056910101027,-0.349662186525289,-0.41505587036167,0.545766481764096,0.328054936538092
Propionibacterium acidifaciens (SP137) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,4.01450033533071,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,0.26056910101027,4.34168569570385,0.683556418306439,-0.147380698795849,0.328054936538092
Brevibacterium iodinum (SP138) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.91897147307498,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonella parvula_group (SP139) ,0.551429607666205,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.876760518529317,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,1.22653460386017,0.827588206161065,1.08415304695804,1.61660506253234,2.01744079302186,0.342370630950736,3.04299036091429,0.119447207884401,2.91393398926073,0.953716281570215,1.25977572590881,0.278091310198275,3.37897982582031,0.328054936538092
Actinomyces sp._oral_taxon_448 (SP14) ,-0.141717572893741,3.83755552113237,0.27443927859369,0.12975204508338,0.91897147307498,5.83938686276376,-0.21455864866936,2.36018521047522,0.920615578592251,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.729532776145741,-0.15975975725972,0.134441025601119,-0.0144592417100712,5.73156891195717,0.0715306439665449,0.342370630950736,-0.453517200552186,1.21805949655251,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.46205721363825,1.02120211709804
Streptococcus dentisani (SP140) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.84935958670923,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.25330552321978,2.33897068857984,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.812594388444346,-0.0305049899057129,0.953716281570215,0.343484994034657,-0.41505587036167,1.64437877043221,0.328054936538092
Selenomonas sp._oral_taxon_442 (SP141) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.56167751425745,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,1.44209728270277,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus constellatus (SP142) ,-0.141717572893741,2.18889689554499,0.27443927859369,0.12975204508338,0.225824292515035,1.61987915758765,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,1.62592434112765,0.119447207884401,2.45440165988229,0.26056910101027,1.44209728270277,4.32114257803283,0.545766481764096,0.328054936538092
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,1.44793550566789,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.812594388444346,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,1.77730022751798,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.812594388444346,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_270 (SP145) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Leptotrichia buccalis (SP146) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
