Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella melaninogenica (SP124) ,2.94443897916644,2.63905732961526,0.693147180559945,4.38202663467388,0.693147180559945,3.46573590279973,1.09861228866811,0,0.693147180559945,2.30258509299405,0,1.09861228866811,1.09861228866811,1.09861228866811,0.693147180559945,0,1.09861228866811,0,1.79175946922805,2.77258872223978,3.46573590279973,0.693147180559945,0,5.74620319054015,1.79175946922805,2.484906649788,0.693147180559945,1.94591014905531,0.693147180559945,1.79175946922805,3.76120011569356,0,2.484906649788,0,0,2.83321334405622,1.79175946922805,2.484906649788,1.38629436111989,0,1.6094379124341,1.38629436111989,2.30258509299405,0,0,4.27666611901606,0.693147180559945,0.693147180559945,1.79175946922805,2.19722457733622,0.693147180559945,1.38629436111989,0,0,2.07944154167984,0,2.56494935746154,0,1.6094379124341,2.70805020110221,1.09861228866811,0,2.56494935746154,2.39789527279837,0,2.19722457733622,0.693147180559945,0.693147180559945,0.693147180559945,1.94591014905531,1.94591014905531,1.09861228866811,1.94591014905531,1.09861228866811,2.30258509299405,2.30258509299405,1.38629436111989,3.8286413964891,3.3322045101752,0,1.09861228866811,0,0.693147180559945
Leptotrichia sp._HMT_225 (SP132) ,5.75890177387728,3.87120101090789,4.80402104473326,0.693147180559945,1.6094379124341,4.02535169073515,0.693147180559945,2.07944154167984,0,1.6094379124341,0.693147180559945,5.37063802812766,5.27811465923052,6.04737217904628,1.38629436111989,1.6094379124341,4.36944785246702,1.38629436111989,2.77258872223978,0,1.79175946922805,0,5.19849703126583,1.09861228866811,5.28826703069454,1.6094379124341,3.40119738166216,6.31896811374643,2.30258509299405,4.51085950651685,4.78749174278205,0,0,1.38629436111989,0,4.12713438504509,3.8286413964891,1.09861228866811,6.3491389913798,1.09861228866811,3.36729582998647,0.693147180559945,1.79175946922805,4.71849887129509,3.40119738166216,3.13549421592915,5.42934562895444,7.07918439460967,5.54907608489522,4.07753744390572,1.38629436111989,0,1.09861228866811,1.38629436111989,2.56494935746154,0,2.89037175789616,0,0,1.94591014905531,0,3.91202300542815,4.30406509320417,0.693147180559945,0,4.63472898822964,3.3322045101752,1.6094379124341,2.30258509299405,0.693147180559945,5.09375020080676,4.7361984483945,2.56494935746154,1.79175946922805,1.79175946922805,4.85203026391962,4.29045944114839,2.63905732961526,3.04452243772342,0,0.693147180559945,1.6094379124341,2.19722457733622
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0
Alloprevotella sp._HMT_914 (SP135) ,1.6094379124341,2.07944154167984,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,2.07944154167984,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0.693147180559945,3.09104245335832,3.61091791264422,0.693147180559945,1.09861228866811,0,1.94591014905531,0,2.07944154167984,0,0.693147180559945,0,0,0,0,0,0,4.07753744390572,0,0,0,0,0,0,0,2.484906649788,0,0,0,0.693147180559945,3.87120101090789,0,0.693147180559945,0,0.693147180559945,0,0,0
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,1.79175946922805,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,2.39789527279837,3.09104245335832,1.38629436111989,2.19722457733622,0,0,0,0,0,3.49650756146648,3.04452243772342,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,3.3322045101752,2.63905732961526,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Neisseria sp._HMT_018 (SP137) ,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,3.71357206670431,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,0.693147180559945,2.30258509299405,0.693147180559945,1.38629436111989,4.44265125649032,4.38202663467388,4.35670882668959,0,0,0,0,0,0,4.60517018598809,0,2.70805020110221,0,0,0,0,4.00733318523247,1.94591014905531,2.484906649788,4.24849524204936,0.693147180559945,5.57215403217776,2.30258509299405,0.693147180559945,2.70805020110221,0,1.38629436111989,0,0,0,0,0.693147180559945,5.91350300563827,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,2.30258509299405,0,0.693147180559945,4.95582705760126,0,0,1.09861228866811,3.52636052461616,1.94591014905531,0,0,0,0,0.693147180559945,2.07944154167984
Neisseria sp._HMT_499 (SP139) ,3.87120101090789,2.94443897916644,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,3.73766961828337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,3.71357206670431,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,5.16478597392351,4.20469261939097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Rothia aeria (SP141) ,4.52178857704904,4.34380542185368,5.11799381241676,2.99573227355399,4.83628190695148,3.97029191355212,5.03043792139244,3.66356164612965,0,4.47733681447821,0.693147180559945,5.47227067367148,5.03695260241363,4.46590811865458,5.25749537202778,6.41673228251233,6.15485809401642,6.26149168432104,7.63288550539513,2.07944154167984,2.19722457733622,3.43398720448515,4.26267987704132,4.47733681447821,3.80666248977032,6.56244409369372,5.23644196282995,5.64897423816121,3.13549421592915,2.19722457733622,5.79605775076537,5.63121178182137,4.07753744390572,4.64439089914137,0,5.04342511691925,5.3890717298165,6.9177056098353,6.78784498230958,7.31654817718298,5.2257466737132,5.66642668811243,4.21950770517611,6.05208916892442,3.95124371858143,3.78418963391826,4.51085950651685,3.87120101090789,5.4510384535657,4.30406509320417,4.47733681447821,4.30406509320417,4.89034912822175,3.61091791264422,4.39444915467244,7.14913159855741,4.66343909411207,0.693147180559945,2.89037175789616,7.00033446027523,2.07944154167984,5.35185813347607,5.75257263882563,6.361302477573,5.98141421125448,3.78418963391826,2.484906649788,6.06842558824411,5.79909265446053,5.54517744447956,5.08140436498446,5.7268477475872,4.43081679884331,5.66296048013595,2.07944154167984,1.38629436111989,3.85014760171006,2.83321334405622,4.52178857704904,1.6094379124341,4.4188406077966,2.83321334405622,5.76832099579377
Corynebacterium durum (SP144) ,5.67675380226828,5.56068163101553,6.21060007702465,4.38202663467388,4.68213122712422,5.41610040220442,6.05208916892442,2.39789527279837,0.693147180559945,6.23441072571837,4.17438726989564,6.59714570188665,7.03790596344718,5.57594910314632,6.1527326947041,6.84906628263346,6.93731408122368,8.01895468315572,7.49443021503157,5.63121178182137,4.97673374242057,7.03790596344718,5.31320597904179,5.90808293816893,5.11799381241676,4.83628190695148,7.02731451403978,6.87935580446044,6.90173720665657,4.15888308335967,7.02642680869964,6.81124437860129,7.26961674960817,7.37023064180708,0,7.51969240411654,6.61873898351722,6.92461239604856,6.77992190747225,6.63594655568665,6.75693238924755,7.32909373624659,4.36944785246702,5.59842195899838,5.77455154554441,4.70953020131233,5.8636311755981,5.48479693349065,6.39024066706535,4.80402104473326,5.3890717298165,5.98393628068719,7.49997654095212,5.00394630594546,6.08677472691231,8.14002395246292,6.18620862390049,0.693147180559945,4.45434729625351,7.46794233228585,5.4971682252932,7.11232744471091,6.00388706710654,7.1608459066643,6.94889722231331,5.9427993751267,4.26267987704132,7.53369370984863,4.59511985013459,5.08759633523238,5.25749537202778,6.22455842927536,6.03548143252476,5.59842195899838,4.47733681447821,2.70805020110221,5.47227067367148,2.56494935746154,5.07517381523383,3.13549421592915,6.92362862813843,4.51085950651685,6.51174532964473
Corynebacterium matruchotii (SP150) ,6.3297209055227,6.99484998583307,6.17170059741091,7.13727843726039,3.46573590279973,5.93224518744801,6.38687931936265,0,0,5.98645200528444,0,6.56667242980324,6.45362499889269,6.06842558824411,2.77258872223978,7.77401507725073,5.36129216570943,2.07944154167984,3.13549421592915,3.43398720448515,5.47646355193151,5.29831736654804,6.55535689181067,5.32787616878958,6.4393503711001,2.19722457733622,6.73933662735717,6.08904487544685,5.45958551414416,6.89669433162271,7.19743535409659,4.69134788222914,0,6.55961523749324,0,8.02551638648901,6.62936325343745,5.42053499927229,6.98100574072173,4.52178857704904,6.43454651878745,6.24610676548156,6.81892406527552,4.70953020131233,5.8171111599632,6.44730586254121,6.41345895716736,6.4425401664682,6.83087423464618,6.04737217904628,5.66296048013595,7.30921236569276,6.63987583382654,5.33271879326537,4.15888308335967,0,7.57967882309046,2.56494935746154,1.09861228866811,5.97126183979046,4.7361984483945,5.78996017089725,6.13122648948314,4.23410650459726,7.51261754467451,8.2960476427647,7.27586460054653,6.22257626807137,4.99043258677874,6.31354804627709,5.64897423816121,5.35185813347607,5.50938833662798,6.8501261661455,6.20455776256869,6.00141487796115,6.97260625130175,5.39816270151775,0,1.09861228866811,6.29526600143965,6.32256523992728,7.26262860097424
Leptotrichia sp._HMT_392 (SP151) ,5.93489419561959,4.89783979995091,3.68887945411394,0,0.693147180559945,0,2.99573227355399,0,0,0.693147180559945,0,4.79579054559674,3.25809653802148,2.39789527279837,0,0,2.56494935746154,0,1.38629436111989,0,1.38629436111989,0,0,0,3.68887945411394,0,0.693147180559945,5.76519110278484,0,5.48893772615669,2.56494935746154,0,0,1.6094379124341,0,4.70048036579242,2.19722457733622,3.29583686600433,0,0,4.99043258677874,1.09861228866811,1.6094379124341,1.94591014905531,3.3322045101752,5.35185813347607,6.27664348934164,5.38449506278909,3.95124371858143,4.54329478227,0.693147180559945,2.39789527279837,0,3.13549421592915,1.38629436111989,0,2.07944154167984,0,0,0,0,0,1.09861228866811,0.693147180559945,0,2.56494935746154,1.09861228866811,1.94591014905531,0,1.09861228866811,2.99573227355399,2.77258872223978,2.30258509299405,1.38629436111989,3.55534806148941,4.48863636973214,3.04452243772342,1.09861228866811,0.693147180559945,0,0,0,0
Bergeyella sp._HMT_900 (SP152) ,3.04452243772342,2.07944154167984,0,1.09861228866811,0,0,0,2.19722457733622,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,3.13549421592915,4.68213122712422,0,3.17805383034795,1.38629436111989,0,0,0,0,2.70805020110221,1.6094379124341,1.38629436111989,0,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,2.19722457733622,1.6094379124341,1.38629436111989,2.56494935746154,0,1.09861228866811,1.09861228866811,1.79175946922805,0,3.46573590279973,1.38629436111989,0,0,0.693147180559945,0,0,1.38629436111989,0,0.693147180559945,1.38629436111989,0,0.693147180559945,0,0,1.94591014905531,0,1.09861228866811,0,1.09861228866811,3.43398720448515,2.83321334405622,0,0,0,0,0,0
Schaalia sp._HMT_172 (SP153) ,1.79175946922805,1.09861228866811,1.38629436111989,1.09861228866811,0,2.19722457733622,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,1.38629436111989,0.693147180559945,2.30258509299405,0,1.38629436111989,1.38629436111989,0,1.38629436111989,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,1.79175946922805,1.09861228866811,0,0,0.693147180559945,1.38629436111989,0.693147180559945,1.6094379124341,1.09861228866811,1.38629436111989,1.6094379124341,2.56494935746154,1.09861228866811,1.38629436111989,1.79175946922805,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0.693147180559945,1.09861228866811,0,1.6094379124341,3.09104245335832,1.94591014905531,1.38629436111989,1.79175946922805,0,1.79175946922805,1.79175946922805,1.09861228866811,1.09861228866811,3.04452243772342,0,1.6094379124341,1.38629436111989,1.09861228866811
Leptotrichia sp._HMT_221 (SP164) ,5.90263333340137,5.98645200528444,0,0,1.09861228866811,5.33753807970132,1.6094379124341,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,5.31811999384422,0,0,1.09861228866811,0,1.09861228866811,1.6094379124341,0,0,1.09861228866811,1.38629436111989,0,0.693147180559945,0,1.6094379124341,4.00733318523247,0,0,1.6094379124341,0,0,0,0,0,0,1.38629436111989,4.12713438504509,3.58351893845611,4.54329478227,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,1.94591014905531,1.38629436111989,0,0.693147180559945,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,1.09861228866811,1.6094379124341,1.09861228866811,4.04305126783455,0.693147180559945,0,0,0.693147180559945,2.30258509299405
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,2.484906649788,1.94591014905531,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,2.94443897916644,0.693147180559945,1.79175946922805,1.38629436111989,1.09861228866811,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,3.71357206670431,3.63758615972639,2.94443897916644,1.79175946922805,1.09861228866811,2.07944154167984,0,1.38629436111989,0,0,0,0,0,1.38629436111989,0,1.38629436111989,2.83321334405622,0,0,0,0.693147180559945,0,1.09861228866811,0,1.79175946922805,1.6094379124341,2.19722457733622,0,0,4.51085950651685,0,0,2.30258509299405,0,0,0,1.09861228866811
Prevotella micans (SP166) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,3.89182029811063,0,0,0,0,0,0,0,0,0,3.58351893845611,0,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.13549421592915,1.09861228866811,0.693147180559945,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,2.30258509299405,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,3.2188758248682,0,0,0,1.09861228866811,0,4.4188406077966,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,3.13549421592915,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0
Simonsiella muelleri (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
