Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Leptotrichia sp._HMT_225 (SP132) ,316,47,121,1,4,55,1,7,0,4,1,214,195,422,3,4,78,3,15,0,5,0,180,2,197,4,29,554,9,90,119,0,0,3,0,61,45,2,571,2,28,1,5,111,29,22,227,1186,256,58,3,0,2,3,12,0,17,0,0,6,0,49,73,1,0,102,27,4,9,1,162,113,12,5,5,127,72,13,20,0,1,4,8
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0
Alloprevotella sp._HMT_914 (SP135) ,4,7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,0,0,0,0,0,0,0,7,2,0,1,0,1,1,1,0,0,0,1,3,2,2,0,0,0,0,0,0,1,21,36,1,2,0,6,0,7,0,1,0,0,0,0,0,0,58,0,0,0,0,0,0,0,11,0,0,0,1,47,0,1,0,1,0,0,0
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,1,0,1,0,10,21,3,8,0,0,0,0,0,32,20,0,0,0,0,0,0,1,0,0,3,27,13,0,1,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0
Neisseria sp._HMT_018 (SP137) ,1,0,0,0,0,0,1,0,0,1,0,0,1,40,2,0,4,0,0,0,0,0,0,1,9,1,3,84,79,77,0,0,0,0,0,0,99,0,14,0,0,0,0,54,6,11,69,1,262,9,1,14,0,3,0,0,0,0,1,369,0,1,2,1,0,0,1,0,9,0,1,141,0,0,2,33,6,0,0,0,0,1,7
Neisseria sp._HMT_499 (SP139) ,47,18,0,0,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,40,0,0,0,0,0,0,0,0,1,0,0,0,0,0,174,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rothia aeria (SP141) ,91,76,166,19,125,52,152,38,0,87,1,237,153,86,191,611,470,523,2064,7,8,30,70,87,44,707,187,283,22,8,328,278,58,103,0,154,218,1009,886,1504,185,288,67,424,51,43,90,47,232,73,87,73,132,36,80,1272,105,1,17,1096,7,210,314,578,395,43,11,431,329,255,160,306,83,287,7,3,46,16,91,4,82,16,319
Corynebacterium durum (SP144) ,291,259,497,79,107,224,424,10,1,509,64,732,1138,263,469,942,1029,3037,1797,278,144,1138,202,367,166,125,1126,971,993,63,1125,907,1435,1587,0,1843,748,1016,879,761,859,1523,78,269,321,110,351,240,595,121,218,396,1807,148,439,3428,485,1,85,1750,243,1226,404,1287,1041,380,70,1869,98,161,191,504,417,269,87,14,237,12,159,22,1015,90,672
Corynebacterium matruchotii (SP150) ,560,1090,478,1257,31,376,593,0,0,397,0,710,634,431,15,2377,212,7,22,30,238,199,702,205,625,8,844,440,234,988,1335,108,0,705,0,3057,756,225,1075,91,622,515,914,110,335,630,609,627,925,422,287,1493,764,206,63,0,1957,12,2,391,113,326,459,68,1830,4007,1444,503,146,551,283,210,246,943,494,403,1066,220,0,2,541,556,1425
Leptotrichia sp._HMT_392 (SP151) ,377,133,39,0,1,0,19,0,0,1,0,120,25,10,0,0,12,0,3,0,3,0,0,0,39,0,1,318,0,241,12,0,0,4,0,109,8,26,0,0,146,2,4,6,27,210,531,217,51,93,1,10,0,22,3,0,7,0,0,0,0,0,2,1,0,12,2,6,0,2,19,15,9,3,34,88,20,2,1,0,0,0,0
Bergeyella sp._HMT_900 (SP152) ,20,7,0,2,0,0,0,8,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,22,107,0,23,3,0,0,0,0,14,4,3,0,1,0,0,0,0,2,1,8,4,3,12,0,2,2,5,0,31,3,0,0,1,0,0,3,0,1,3,0,1,0,0,6,0,2,0,2,30,16,0,0,0,0,0,0
Schaalia sp._HMT_172 (SP153) ,5,2,3,2,0,8,2,0,0,0,0,0,1,0,0,0,0,2,1,0,1,0,3,1,9,0,3,3,0,3,0,0,1,6,0,0,0,0,0,5,2,0,0,1,3,1,4,2,3,4,12,2,3,5,0,0,0,0,0,1,4,0,0,0,0,1,2,0,4,21,6,3,5,0,5,5,2,2,20,0,4,3,2
Leptotrichia sp._HMT_221 (SP164) ,365,397,0,0,2,207,4,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,203,0,0,2,0,2,4,0,0,2,3,0,1,0,4,54,0,0,4,0,0,0,0,0,0,3,61,35,93,0,0,1,0,0,0,0,1,0,1,6,3,0,1,0,2,0,0,1,0,1,4,2,4,2,56,1,0,0,1,9
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,11,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,1,0,0,0,0,0,0,2,0,4,18,1,5,3,2,0,0,0,1,3,0,0,0,0,1,0,0,1,2,40,37,18,5,2,7,0,3,0,0,0,0,0,3,0,3,16,0,0,0,1,0,2,0,5,4,8,0,0,90,0,0,9,0,0,0,2
Prevotella micans (SP166) ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,29,0,0,0,1,0,48,0,0,0,0,0,0,0,0,0,35,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,22,2,1,0,0,0,4,0,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,9,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,24,0,0,0,2,0,82,2,0,1,0,0,0,0,0,0,0,22,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Cardiobacterium hominis (SP180) ,168,111,95,9,0,1,28,0,0,4,0,252,200,106,2,171,204,38,54,0,9,24,196,9,72,8,74,1238,105,146,206,10,3,86,0,543,108,14,56,12,61,359,28,73,132,310,165,141,252,42,10,59,26,86,4,0,84,0,0,64,27,29,152,77,114,22,53,34,30,27,42,93,61,51,74,36,38,0,4,0,13,43,151
Eikenella halliae (SP19) ,11,25,2,0,0,0,2,0,0,2,1,3,4,7,1,3,3,6,4,1,0,0,2,1,4,12,7,14,2,7,2,0,2,0,0,13,6,1,2,2,1,19,1,13,7,1,9,2,8,2,0,9,1,4,0,50,0,0,1,7,2,7,3,6,4,1,11,3,0,1,2,4,3,0,5,1,1,1,4,0,1,0,8
Cardiobacterium valvarum (SP192) ,34,70,0,0,0,0,6,0,0,0,0,53,1,0,0,0,6,0,5,0,0,0,0,0,1,0,15,116,0,43,0,2,0,25,0,222,27,0,5,0,0,33,2,0,11,1,69,31,3,1,0,0,0,1,0,0,7,0,0,0,0,0,1,0,1,9,0,1,0,0,30,7,33,0,8,3,0,0,0,0,0,0,3
Streptococcus intermedius (SP197) ,120,104,23,26,2,73,16,0,0,0,0,24,47,7,0,25,6,0,12,32,180,0,141,234,16,0,6,90,116,14,14,6,3,9,0,66,9,136,88,51,3,5,44,49,67,97,10,25,227,215,16,11,31,2,3,1,6,0,0,19,50,22,63,6,64,7,34,24,5,252,44,41,30,12,24,133,85,19,0,2,6,6,146
Alloprevotella sp._HMT_912 (SP199) ,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,48,0,0,0,0,0,0,1,1,0,15,0,0,15,0,0,0,0,0,0,0
Prevotella histicola (SP2) ,2,8,0,160,0,11,3,0,0,0,1,0,0,4,0,0,0,0,3,2,0,0,3,75,2,0,0,3,0,0,1,0,2,0,0,2,0,0,1,0,1,0,1,0,0,2,0,0,2,21,4,3,1,0,3,0,1,0,0,4,4,0,1,2,0,0,2,0,1,2,0,0,1,2,1,5,5,2,0,0,1,4,0
Leptotrichia hongkongensis (SP224) ,912,503,380,305,145,79,94,10,1,44,0,84,1127,7,1,1110,2,0,130,35,164,1471,45,223,127,31,610,0,195,124,1850,1,49,107,0,82,185,2,82,33,12,253,47,230,15,843,133,7,159,189,109,482,6,404,5,2597,56,3,15,1293,1119,151,936,379,372,92,227,67,197,244,563,529,1526,412,166,516,950,251,2,2,133,69,850
Kingella sp._HMT_012 (SP252) ,72,89,11,3,21,6,21,0,0,0,1,217,28,44,10,13,86,54,15,1,1,0,6,6,45,21,241,76,12,51,76,15,11,0,0,69,36,13,14,23,11,3,4,40,26,80,32,7,181,11,27,46,1,114,10,75,2,0,2,154,34,142,73,121,3,5,37,17,7,41,12,42,79,5,18,9,19,0,88,0,1,34,57
Lachnoanaerobaculum orale (SP260) ,6,16,2,6,0,26,6,0,0,4,0,0,1,0,0,0,0,0,3,0,0,0,2,25,0,2,0,0,0,13,1,0,1,3,0,8,0,0,26,0,0,0,4,0,0,1,1,0,2,9,3,0,0,0,4,3,0,0,0,0,3,0,0,0,1,4,1,0,0,1,0,2,1,0,2,15,2,25,0,0,0,1,0
Streptococcus sanguinis (SP261) ,1488,2290,2283,301,546,1305,1521,144,1,935,4329,4255,1241,752,1898,841,1900,1890,930,955,928,2143,1067,1367,2002,6134,1345,1361,948,203,843,194,718,793,1,157,742,2009,5725,762,6767,2709,603,2224,3060,1008,1171,1473,2457,497,1273,174,4146,1608,2118,279,243,688,1148,870,2995,1013,1084,1306,976,373,269,1813,4636,4990,3109,1623,2402,1345,2155,755,1190,502,1489,8,2029,84,1554
Actinomyces gerencseriae (SP273) ,87,125,311,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,120,0,20,102,2,0,0,0,0,79,0,2,5,0,0,95,32,0,3,0,0,7,0,0,63,37,3,0,2,471,55,0,0,0,0,794,57,0,3,1,6,10,13,0,105,0,0,31,0,9,0,0,5,0,2,5,0,30,0,0,9,63,0
Haemophilus parahaemolyticus (SP274) ,1,0,0,0,0,0,0,0,0,0,0,0,0,8,18,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,2,0
Tannerella serpentiformis (SP278) ,9,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,0,0,0,3,0,3,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,1,11,6,3,0,0,0,0,0
Prevotella saccharolytica (SP279) ,13,15,0,3,0,0,0,1,0,0,0,7,0,9,0,0,0,0,0,0,0,0,3,0,3,0,2,0,0,23,2,0,0,6,0,54,7,0,0,0,6,0,0,0,17,26,41,22,10,20,0,9,0,1,1,0,11,0,0,3,0,0,1,0,0,8,0,0,1,3,0,2,7,1,0,16,0,0,0,0,0,0,0
Abiotrophia defectiva (SP280) ,275,338,705,30,169,175,195,8,1,82,583,289,249,67,583,161,314,485,415,28,129,46,330,5,352,304,71,250,195,49,198,18,52,112,0,12,142,592,174,135,82,48,44,315,547,76,213,171,544,87,488,22,93,418,338,5,66,0,0,86,47,196,85,232,12,36,13,84,177,141,528,330,446,121,315,113,55,62,801,5,42,2,183
Capnocytophaga sp._HMT_332 (SP281) ,9,60,4,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,1,0,1,0,1,256,0,371,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,30,13,3,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,12,10,2,0,0,9,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,2,2,0,0,0,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,1,5,0,89,0,5,0,1,0,20,3,0,0,0,0,0,0,0,6,0,8,34,3,17,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,7,0,0,4,2,0,0,0,0,0,107
Capnocytophaga gingivalis (SP291) ,86,111,0,4,5,19,33,0,0,0,1,2,93,170,1,38,18,28,6,0,24,2,3,1,69,6,303,1,1,15,10,4,0,14,0,23,6,5,7,0,4,158,4,46,69,10,67,118,241,22,9,6,2,29,8,0,19,0,0,67,77,17,186,3,62,14,42,0,7,36,131,64,150,1,2,96,22,15,1,0,0,2,253
Campylobacter concisus (SP292) ,14,27,2,29,0,20,5,0,0,2,0,1,5,25,0,2,3,0,0,0,17,3,7,14,13,1,4,8,0,34,2,0,2,3,0,8,7,8,11,2,4,3,1,1,10,10,33,8,33,22,7,112,3,20,2,4,54,0,0,12,3,2,69,0,0,40,127,0,9,21,4,5,12,3,7,30,24,10,0,0,0,5,30
Leptotrichia sp._HMT_498 (SP3) ,150,568,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,68,0,0,459,0,0,0,3,0,1,0,0,0,0,0,0,699,0,33,96,0,0,0,1659,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,1,1,0,126,44,10,0,0,0,0,0
Capnocytophaga leadbetteri (SP312) ,255,273,321,32,3,17,12,0,0,1,17,83,347,28,21,1,65,3,2,0,9,0,39,0,108,24,376,224,80,278,15,2,0,21,0,71,20,8,10,2,44,14,3,105,88,290,314,117,307,182,177,475,2,417,13,4,96,4,10,882,237,63,296,56,76,20,67,4,24,140,421,86,250,4,144,1103,115,27,91,0,0,79,156
Leptotrichia sp._HMT_212 (SP32) ,195,402,36,5,7,21,367,0,0,0,53,213,108,1,0,93,79,59,6,9,39,0,6,0,148,5,1,59,36,263,155,28,1,42,0,15,110,1,122,6,19,7,13,59,53,199,116,54,147,512,9,28,3,405,1,3,13,0,0,73,4,28,118,19,0,260,0,4,16,107,228,92,553,17,1686,627,38,5,134,0,0,1,94
Haemophilus pittmaniae (SP338) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1
Prevotella sp._HMT_472 (SP340) ,0,47,3,0,0,0,0,0,0,0,0,2,51,0,0,0,3,0,0,0,23,0,0,0,11,0,1,0,0,20,18,3,0,0,0,1,0,0,0,0,0,0,0,0,131,22,0,0,0,0,0,55,7,1,2,0,0,0,0,0,0,0,5,0,2,12,0,0,169,1,144,1,0,0,0,1,0,1,7,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,7,13,3,2,0,0,16,0,0,0,1,0,0,71,0,4,0,0,0,0,0,0,13,0,5,0,5,1,0,1,3,1,0,2,0,29,12,0,0,0,0,0,46,0,18,17,77,31,19,53,4,0,0,1,0,0,63,0,0,8,0,0,49,0,0,34,4,1,6,0,2,0,4,8,1,2,45,0,0,0,0,25,36
Leptotrichia sp._HMT_219 (SP368) ,28,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,1,7,0,0,5,0,1,0,1,15,0,0,3,4,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,18,7,10,1,10,109,49,0,0,13,0,0,0,1,13,0,0,0,0,55,1,0,14,6,0,0,4,0,0,1,149,0,0,0,0,0,0,2,24,30,0,0,13,36,42,2,0,3,1,5,8,32,587,4,12,192,92,62,0,2,11,93,9,0,53,108,191,0,15,5,18,81,17,4,70,9,24,96,0,0,519,2,151
Neisseria oralis (SP374) ,314,69,19,2,0,0,0,2,0,0,1,117,3,0,0,0,297,0,91,0,1,0,0,0,2,0,22,2,2,7,2,1,13,0,0,7,12,395,129,0,1,38,2,65,1,0,271,0,1,8,2,0,1,0,1,1,6,0,0,1,1,27,0,78,223,0,0,10,1,56,15,6,0,3,0,1,0,0,4,0,1,0,1
Leptotrichia sp._HMT_417 (SP375) ,434,607,138,41,0,487,12,0,0,0,0,4,0,8,0,5,4,0,1,5,0,0,5,164,88,0,0,0,1,291,14,0,0,30,0,29,0,1,9,1,0,0,37,0,0,203,1,0,0,1199,8,3,0,2,0,1,1,0,0,0,2,2,3,4,13,76,130,3,6,0,6,2,2,8,2,251,1234,1041,4,0,7,0,78
Streptococcus hongkongensis (SP382) ,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,2,2,0,0,0,0
Capnocytophaga sputigena (SP384) ,304,380,64,5,16,78,171,0,0,1,570,129,36,261,8,60,218,417,44,0,407,55,99,41,666,85,573,491,305,273,16,10,59,24,0,36,45,4,68,13,43,58,8,105,193,268,557,657,640,104,219,264,24,1158,170,1,2,25,0,392,1,466,822,742,257,36,22,16,315,258,0,214,230,6,612,305,66,65,464,1,0,17,726
Prevotella sp._HMT_317 (SP386) ,209,297,33,92,0,17,8,1,0,0,0,25,1,0,0,0,0,0,0,0,37,0,170,5,69,0,0,0,0,305,2,2,0,20,0,430,130,1,152,0,75,0,300,0,210,579,67,120,183,615,0,6,0,36,1,0,1,1,0,0,1,2,1,0,0,143,1,1,118,574,48,27,49,0,0,336,365,53,0,0,1,0,7
Leptotrichia sp._HMT_217 (SP387) ,153,15,0,0,0,7,0,0,0,0,0,0,921,3,0,0,0,0,101,0,3,0,58,0,2,0,0,187,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,478,0,0,3,0,5,0,25,2,0,0,0,0,0,0,0,756,48,0,0,0,0,0,0,1454,42,0,0,2,1,0,12,1,0,0,0,2
Alloprevotella sp._HMT_308 (SP391) ,7,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,4,0,11,6,0,0,0,0,2,7,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,2,0,4,3,0,24,0,0,0,0,0,0,1
Rothia dentocariosa (SP394) ,174,143,1366,222,1636,93,55,6,0,800,0,12,2037,555,271,869,683,46,589,7990,232,44,464,342,44,4,956,32,3964,13,1519,8,6241,527,2,893,371,706,766,1212,0,38,152,283,2097,169,144,24,68,114,9,74,2139,44,1225,19,304,3,89,441,410,599,31,1938,1566,220,311,918,426,215,247,640,810,609,13,67,134,14,22,15,6058,1607,603
Veillonella denticariosi (SP395) ,74,3,0,1,3,2,27,0,0,7,6,142,3,0,0,1,0,0,0,115,18,12,13,107,111,0,0,0,0,0,57,0,0,22,0,21,0,28,11,2,9,0,1,0,10,141,0,0,0,48,145,2,0,3,4,238,1,6,75,3,0,11,2,15,69,27,143,0,453,460,5,9,66,31,427,148,410,0,4,0,3,137,16
Actinomyces massiliensis (SP397) ,219,294,29,63,0,54,389,0,0,94,4,256,74,173,1,290,65,35,40,1,345,90,451,52,423,3,124,1026,8,84,110,36,6,369,0,873,291,201,164,24,9,535,470,14,109,215,98,151,847,234,82,107,203,22,7,20,209,0,17,26,34,21,37,23,138,534,76,12,168,234,92,91,121,503,138,129,445,21,0,0,37,44,114
Leptotrichia trevisanii (SP4) ,65,16,1,1,0,0,0,0,0,0,0,21,3,0,0,0,1,0,0,0,0,0,0,0,5,0,29,0,0,9,0,1,0,28,0,67,30,0,1,0,0,5,0,2,9,254,26,1,0,15,0,6,0,1,0,0,2,0,0,0,0,0,5,1,0,0,0,1,0,1,4,0,5,1,1,15,3,5,0,0,0,0,1
Granulicatella adiacens (SP401) ,82,56,347,135,301,207,22,17,0,13,1,3,68,196,184,91,137,43,10,466,198,178,278,39,138,52,245,11,164,93,161,4,470,11,1,21,57,698,178,156,250,32,44,177,102,110,109,145,225,123,168,201,585,57,209,15,364,26,0,380,386,144,384,137,84,135,170,103,81,246,195,198,65,116,61,51,75,104,243,1,115,31,226
Prevotella nanceiensis (SP475) ,44,1,1,0,0,1,0,0,0,0,2,0,0,41,0,2,1,0,0,15,8,1,1,0,1,2,0,2,4,10,12,3,1,0,0,0,3,3,1,0,0,0,0,0,0,0,8,3,1,27,2,0,0,1,7,1,1,0,0,0,0,2,12,0,0,2,2,1,3,0,27,0,2,1,0,5,0,0,18,0,0,1,6
