taxon,lfc: remin plaque vs. AC plaque,se: remin plaque vs. AC plaque,W: remin plaque vs. AC plaque,p: remin plaque vs. AC plaque,q: remin plaque vs. AC plaque,diff: remin plaque vs. AC plaque
Leptotrichia sp._HMT_219 (SP368) ,0.193676435485851,0.13235364788322,1.46332525459924,0.143378400474917,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-1.0300949457127,0.470530841535759,-2.18921876056113,0.0285809437162913,1,FALSE
Neisseria oralis (SP374) ,1.02956784054601,0.462023761420465,2.22838720974147,0.0258547052645968,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.544964378339631,0.552860861027776,-0.985717052436186,0.324271979175148,1,FALSE
Streptococcus hongkongensis (SP382) ,0.180699584146426,0.144538717913231,1.25018117467254,0.21123337205119,1,FALSE
Capnocytophaga sputigena (SP384) ,0.208794408849699,0.552000287166581,0.378250543892724,0.705244481088436,1,FALSE
Prevotella sp._HMT_317 (SP386) ,-0.128109886978372,0.613411501943969,-0.208848198268825,0.834566744105197,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.343564711268002,0.474669224554689,0.72379815984556,0.469189659233858,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0712114805771884,0.119723241262845,-0.594800807479374,0.551976627760319,1,FALSE
Rothia dentocariosa (SP394) ,-0.476417166822807,0.547772038105823,-0.869736192577923,0.384444588568951,1,FALSE
Veillonella denticariosi (SP395) ,-0.747765668693713,0.510487898146194,-1.46480586789458,0.142973890483177,1,FALSE
Actinomyces massiliensis (SP397) ,-0.0242961049252063,0.489617257915301,-0.0496226481653334,0.960423098236936,1,FALSE
Leptotrichia trevisanii (SP4) ,-0.0856962177313725,0.320590232895043,-0.267307637408368,0.789232306856183,1,FALSE
Granulicatella adiacens (SP401) ,-0.690595369048798,0.384113748793634,-1.79789286693776,0.0721939867261195,1,FALSE
Prevotella nanceiensis (SP475) ,-0.140975490063881,0.243337872390807,-0.57934052220803,0.562359428198512,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.01025832354522,0.117994600102287,0.0869389237840318,0.930720059930433,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0.0348007247997117,0.165376640665034,0.210433134085724,0.833329634301903,1,FALSE
Oribacterium sinus (SP490) ,0.138511146077236,0.133712542286603,1.03588746207778,0.300254647557958,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.052021870589617,0.19238124156486,0.27041030698452,0.78684461154374,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.0113949380408099,0.584131745101901,0.0195074794964655,0.984436270404018,1,FALSE
Campylobacter gracilis (SP495) ,0.134007775636754,0.383427776224539,0.349499394530765,0.726714425287976,1,FALSE
Capnocytophaga granulosa (SP499) ,-0.611411631224951,0.485832220632124,-1.25848308378854,0.208217101199736,1,FALSE
Selenomonas noxia (SP512) ,-0.195716802589751,0.4278406934416,-0.457452518168345,0.647345823307298,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,0.0654313577128896,0.443106741226362,0.147665001737051,0.882607153345627,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,0.0834994650804156,0.157749252029267,0.529317660821136,0.596585106244042,1,FALSE
Leptotrichia hofstadii (SP528) ,-0.238091505056617,0.539862081186765,-0.441022834078708,0.659196466326829,1,FALSE
Actinomyces graevenitzii (SP532) ,0.186040413299144,0.134089597276131,1.38743360468173,0.165309583885083,1,FALSE
Ottowia sp._HMT_894 (SP55) ,0.241432494068765,0.190626910235376,1.2665184247631,0.205327537267322,1,FALSE
Kingella oralis (SP566) ,-0.557181776196645,0.466038220098277,-1.19557099003414,0.231864017866152,1,FALSE
Acinetobacter johnsonii (SP567) ,0.111626904279671,0.215331774868073,0.518394948205213,0.604182738656708,1,FALSE
Prevotella pallens (SP568) ,-0.0141713994938882,0.122423279265779,-0.115757391722226,0.907844819908511,1,FALSE
Prevotella nigrescens (SP575) ,0.00816821204103532,0.355299756518746,0.0229896359093181,0.981658540112038,1,FALSE
Rothia mucilaginosa (SP59) ,-0.235908837751523,0.375410792954626,-0.628401852527548,0.529740723822406,1,FALSE
Leptotrichia shahii (SP6) ,-1.01934863336437,0.647384499540811,-1.57456447302553,0.115357008703711,1,FALSE
Granulicatella elegans (SP602) ,-0.422363724596121,0.365389813149974,-1.15592638162236,0.247711270616396,1,FALSE
Prevotella oulorum (SP627) ,-0.710497884107331,0.467405273351005,-1.52008957668257,0.128488463927934,1,FALSE
Prevotella maculosa (SP631) ,-0.0108190852290404,0.286548767608932,-0.0377565233287123,0.969881808992949,1,FALSE
Lautropia mirabilis (SP652) ,-0.0301848153077791,0.413284478096562,-0.0730364117394378,0.941777142492954,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,-0.943574535037103,0.473696607798037,-1.99193855202653,0.0463778003704135,1,FALSE
Actinobacillus porcinus (SP661) ,-0.261254224910609,0.139233421594424,-1.87637581493632,0.0606036931400386,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.0745873598705977,0.258641492979165,-0.288381260916268,0.773054910347625,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.0332706042687566,0.38080729849225,-0.08736860979421,0.930378519697914,1,FALSE
Veillonella sp._HMT_780 (SP75) ,0.0837075077437939,0.364510518112382,0.229643600347318,0.818368723966933,1,FALSE
Prevotella veroralis (SP764) ,0.00171859467620954,0.177040180395733,0.00970737079214459,0.992254760362073,1,FALSE
Fusobacterium nucleatum (SP79) ,-1.05542814811084,0.498769523070425,-2.11606383167445,0.0343393790726458,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.0722104919429586,0.362342785035249,-0.199287787490881,0.8420376317441,1,FALSE
Streptococcus mutans (SP8) ,-0.683462197035738,0.603406287313793,-1.13267331051245,0.257351469728082,1,FALSE
Haemophilus parainfluenzae (SP81) ,-0.886891468733815,0.444209918998549,-1.99655935358956,0.0458730720422338,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.303599992266242,0.236923821181901,-1.2814245133804,0.200044598516406,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.44720589925945,0.279905065440881,-1.59770563121125,0.110108504940171,1,FALSE
Actinomyces dentalis (SP828) ,-0.0739665778613215,0.308481111506882,-0.239776683570694,0.810503383559238,1,FALSE
Prevotella sp._HMT_942 (SP832) ,0.585512450802034,0.0988606601057814,5.92260308777559,3.16885033618825e-09,5.73561910850074e-07,TRUE
Leptotrichia wadei (SP838) ,-0.445187983880252,0.512604371298247,-0.86848261311691,0.385130186507971,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.538101903492747,0.367220039869131,-1.46533915655724,0.142828408422245,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,0.173387726669875,0.125194135185731,1.38495087180119,0.166067490079373,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.137853178456191,0.218756217956689,0.630168046164904,0.528584643167253,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.378062947252835,0.512616589012915,0.737516021439779,0.460808603827485,1,FALSE
Eikenella corrodens (SP97) ,-0.0174781474166194,0.336909611495125,-0.0518778533478328,0.958626020976771,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.0548500975673181,0.179765811367943,0.305119739676481,0.760274957516892,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.888581783446847,0.552392221048621,-1.60860661969502,0.107702385854047,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.222977511950563,0.149589997582556,1.49059105257024,0.136068894847761,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.469704521088503,0.322778686382073,-1.45519063341287,0.145616493245518,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.0565890346869096,0.455718964305132,-0.124175290298035,0.901176486281999,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0921924555250559,0.172746783944913,0.533685510200033,0.593559135750657,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.125973310641223,0.343741368697537,0.366477014735077,0.714009161012917,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.287297482685528,0.384518147187191,0.747162350560442,0.454965567304872,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,-0.163630155988871,0.249340082785346,-0.656252914336836,0.511661407865935,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.618465486658094,0.486216104062333,-1.2719971253334,0.203374140649873,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.0341524280380403,0.49593444911313,-0.0688648027962454,0.945097235280731,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.298530516108375,0.302186657741124,0.987901048775355,0.323201111776896,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.196053869796158,0.208797128779963,-0.938968226918317,0.347747057668194,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.14464722803323,0.198027605122833,0.73043971795502,0.465121448024719,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.587324268145323,0.283487006065313,2.07178549838015,0.0382854496749156,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.30101275196164,0.298151009627219,1.00959829831869,0.312687785241577,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.212058566717205,0.272327508665277,0.778689482221387,0.436162653288438,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-0.14393252083766,0.492480386964491,-0.292260412084264,0.770087524623193,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,-0.0755928780180918,0.401216260730791,-0.188409307938826,0.85055580368292,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.018290647290027,0.143052437832776,0.127859738478615,0.898259973497527,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.622271816387585,0.140382134935357,4.43269947899088,9.30605354884052e-06,0.00167508963879129,TRUE
Campylobacter rectus_showae (SPP168) ,-0.0448589212346201,0.318137976879719,-0.14100460961811,0.887866300780392,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,-0.0532850061438007,0.41268733036977,-0.129117135958734,0.897264962972298,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.842335997936588,0.509714678876476,-1.65256374368751,0.0984196820403712,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.849268339637178,0.616795241713279,-1.37690481735585,0.168541677625975,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.648416457042002,0.506499958106618,-1.2801905442715,0.200478130639801,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.105734149860355,0.341731178454229,-0.309407383717893,0.757011654384842,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.0983976082649506,0.460214841440561,-0.213807985759319,0.830696797220452,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.248802118310179,0.20825862740837,1.19467856581187,0.23221264000857,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.224456086654766,0.339045899451477,-0.662022714381446,0.507956664611342,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.131328946207826,0.228808459617253,0.573968927667755,0.565988828064053,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,-0.0513830137450158,0.29816254749205,-0.172332220049823,0.863176355323157,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.398688161958178,0.368639541833178,-1.0815122001714,0.279469336701653,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.140313936714817,0.135202875240487,1.03780290519146,0.299361824018446,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-1.11789404576752,0.427089945466037,-2.61746748579549,0.00885849272651307,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.112199197854677,0.217034948720775,-0.516963735637924,0.605181474125375,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0.22546540624993,0.193083254774934,1.1677108225296,0.242923429834007,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.102033203334856,0.307906533065384,0.331377195277598,0.740359588261992,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,-0.373482544939513,0.50591078700224,-0.738237955258027,0.460369862116303,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.310382851135936,0.451112173439153,-0.688039182737332,0.491428107136494,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.199122117497279,0.387433380605951,-0.513951888156486,0.607285628498776,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.960945926353829,0.330366955881597,2.90872288903564,0.00362908379864751,0.649605999957904,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.167709759857891,0.206919052276757,-0.810509027624855,0.417647678645878,1,FALSE
Veillonella atypica_dispar (SPP5) ,-0.632033470222309,0.484636262329874,-1.30413986601792,0.192185898444771,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.18272637865121,0.290011783956444,-0.630065358580923,0.528651823217451,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,-0.106697054827826,0.448361878076112,-0.237970844634819,0.811903707295207,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.0244059807425885,0.393821461093462,-0.0619721959154391,0.950584973874294,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.56456355258007,0.404043332416587,-1.39728466549221,0.162327985259731,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.355771887743625,0.360383092295171,-0.987204714510389,0.323542291064984,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.307187685152123,0.427320677856704,-0.718869226485535,0.472221499006651,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.483090554576475,0.355552918209615,-1.35870226296855,0.174240954730427,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.0757348579780549,0.147830520641669,0.512308673806481,0.608434995681424,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.240825323078901,0.418886430769615,-0.574917938106602,0.565346797575958,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.0201470374287892,0.222831800845754,-0.0904136543900894,0.9279585064995,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.402458630059724,0.351769845023166,1.14409644758839,0.252583640768756,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.477165914146664,0.394550648193575,-1.20939077487602,0.22651275111173,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,-0.250474708771876,0.332570097652418,-0.753148616005932,0.451360612900624,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-0.718278914581592,0.485279220529188,-1.48013532044154,0.138837137234293,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.119314309687386,0.356362993983295,-0.33481116642818,0.737767536611446,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.127875959775293,0.19900132108562,0.642588496788295,0.52049114917272,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.179402094112268,0.12578637159118,1.42624428897071,0.153797839547798,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.424417698094571,0.292027787715237,-1.45334696199675,0.146127444470076,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-0.336489326014546,0.383777887610194,-0.876781432379766,0.380605366104391,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.222256842948499,0.446386124867505,0.497902668938172,0.618552646062463,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.603709064503034,0.357965701867049,-1.68649974384209,0.0916995843851665,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.0591903163349488,0.113083378573068,0.523421895258492,0.600680690656062,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.0524333916727712,0.234940415600922,0.22317740240077,0.823397438690079,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.951884499667055,0.419880607369768,2.26703611207454,0.0233880197852555,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.132964710473204,0.400447940126696,0.332039941149744,0.739859099592195,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.395985109995695,0.303409244771348,1.3051188018154,0.191852397437182,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.556205087780124,0.507537784190449,-1.09588902561669,0.273127342278709,1,FALSE
