TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,1.90563520626229,1.36205231786954,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,0.700261500041092,1.8741922840841,2.26576214059095,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,1.75700433036766,2.54810130170273,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,2.10897927904561,1.46575765691477,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.20209493679175,3.33523832121185,3.27997721800918,3.92761330627672,3.35843219893573,3.9109503557439,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.89803158838238,3.11272738726725,2.80766594445992,3.66444663111868,3.92155154293688,4.03223501420589,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.51320099346977,2.68294933920009,2.51699762914926,3.80982375019328,3.95259618486369,3.68958500987526,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.1688205331039,1.135175990738,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,1.87639900200771,2.11475891743923,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,1.87032777743577,2.13474262115631,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,2.79245104188355,2.96352757011681,2.35927942029817,0.464775147541222,2.82224513155173,2.74485050627367,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.65794147889714,2.92489562746621,2.94739170442556,2.27442828000434,2.44766059841093,2.92712530064697,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.94812512186129,3.3419168675432,2.65683648954713,-2.60875224403386,3.17944418115817,2.79652176465645,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,2.93790266415193,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1.52449847218668,1.22313651033732,1.2647302828501,-2.65650146822424,0.670373625594761,0.219420265508685,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.757195176740686,0.935248805501498,0.9333551480594,-0.17166137482062,0.0346071073525307,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,1.40954329007426,1.13965637133989,1.5012291792749,0.916062214795495,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,0.6017711463463,1.93015475216912,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,0.561158297756771,-1.36152558729454,4.61198628307484,4.61583018861979,4.68240632511287,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,5.74735595439437,5.9744704407163,5.67770733392323,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,5.96562553506003,6.18980421126394,6.14978298458892
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,2.00633625882758,-2.70292421099321,-2.51064766085591,1.48878784511352,-2.64005414736466,-2.6333769331576,6.07399550587388,3.58545225001264,2.00079037685999,7.33414303377029,7.44422243563146,7.45438459244734,2.56015806721415,-2.70698370092822,-2.84666798607702,2.46517717808391,-2.66614486530463,-2.42220970506506,7.73844193806445,2.39236447567179,2.92563935343522,6.73194554243879,6.86921510894228,6.94954430754493,2.86990438207812,-2.51429143756308,-2.65663465995864,2.94282454273054,-2.22101944996376,-2.52756231821471,8.05042314044306,3.13772816116638,3.12754662288981,6.75824649795062,6.72757383257848,6.85075721936562
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-2.78847744416165,-0.585485212430391,-2.51064766085591,-2.65650146822424,0.0130766347953175,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-0.61803389168642,-0.99221411403683,-0.593543848993028,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,0.160697406537311,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,5.02766528083463,5.74466942497276,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,6.5233732805366,6.46110658880281,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-1.19514981046246,-2.60875224403386,-2.22101944996376,-2.52756231821471,2.96423738574556,5.64218966734319,5.75139669794412,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,3.45547048788665,-1.36152558729454,7.25103593543522,7.43291896010071,7.41154485145609,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,6.70492820147815,6.83295315491165,7.04724541394647,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,6.59757052476189,6.52392421064081,6.63946853999997
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,-2.78847744416165,0.217199909284433,-2.51064766085591,2.47116035789509,2.96685349217898,3.18341346518647,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-0.664870622289112,-2.70698370092822,-0.151233472317028,2.51087169840842,2.67127197510542,2.75298503651408,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.126403428971614,0.436267450345508,-2.65663465995864,2.68296763822948,3.38282548850262,2.78982065633894,-0.464474030056863,1.8149131539804,1.72467546812662,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,3.3803771856361,3.7898405641889,3.87980505718417,2.77226606569776,2.96145338325083,2.74485050627367,-0.398350788627017,2.71232534533313,3.30244825877469,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.2843044107923,3.56674456538573,3.51825838498604,2.65336158562913,2.67792890757428,3.09400721432771,-0.392398149729301,2.06086537436714,3.18298284990665,-1.05866704891968,-0.960448070949516,-0.95340183335302,3.2039712226878,3.38866935743328,3.54699608503526,3.06911407820664,3.45621680128712,2.53894720780236,-0.464474030056863,2.41193247332099,2.97282867996123,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2.62062699857091,2.87912669290772,3.04858225841323,2.46255386261023,2.49366267964217,2.28361059166736,-0.398350788627017,3.78990064508185,4.40477346865381,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.38486939829305,2.90635770192793,2.47837363335017,2.53607498049285,2.85390529394124,3.00400344834368,-0.392398149729301,3.95021574167804,4.46874487141397,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.02702831187084,2.77142592228495,2.45906850079017,2.80599617909814,2.96323805494208,2.69835543817227,-0.464474030056863,4.33073379420021,4.31949492817643,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,4.38012946427503,4.78320481696616,4.92495165457172,4.29322060041349,4.35443188831549,4.16298915778651,-0.398350788627017,1.00419058537944,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,4.46875303057498,5.02115000597985,4.62598150359949,4.52094227194415,4.68423231770673,4.99507912562169,-0.392398149729301,0.0877466943162126,1.165033932158,-1.05866704891968,-0.960448070949516,-0.95340183335302,4.97347652240127,5.3151949029965,5.24335683772215,4.96153571529121,5.4841856932018,5.0798438270993,-0.464474030056863,1.90563520626229,2.54326403515878,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.196025861308934,0.0456060036175998,0.853868790425179,1.59713749726599,1.88089122454624,1.51098856262006,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.235490831524771,-0.286107575831864,0.231470201922023,1.3424706905554,1.66473314155925,1.96612465257478,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-0.144207065035725,-2.51429143756308,0.110037274261771,1.71624542540169,1.92240383507932,1.33528320661749,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,2.92004985355779,3.04135605812799,2.97824648622847,0.398927384486552,-0.953752649344742,-2.6333769331576,-0.398350788627017,2.46529091328919,2.10544328041695,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.10194003360405,3.16823962969767,3.01646197063741,0.330999211013911,0.592092630156396,0.458034380307586,-0.392398149729301,1.4978887309157,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.68008337852732,3.46203819337186,3.49192439058378,-2.60875224403386,-0.155308101095828,0.662926533102847,-0.464474030056863,1.55625240848357,0.184183167125664,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-2.78847744416165,-0.284000661049871,-2.51064766085591,1.41765439248964,2.39374472455859,2.54520506213207,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-0.919364401396963,-0.704177181284486,-0.61803389168642,2.35215666965403,2.9544020646327,2.88255929157577,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.0440769146585387,-0.63111585010278,-0.428676679401404,3.00163555279788,2.98236266648502,3.24185564548574,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,2.62062699857091,3.18901150328257,3.18092398432796,3.52483290199381,3.58833748628596,3.5991811647262,-0.398350788627017,-1.80130160447172,0.916226186024301,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.03478288839429,3.38431669175976,3.07368057623358,3.91275107693271,4.02332438282551,4.42668989047904,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,3.58155775205741,3.89687646997367,3.69027382550316,4.52869013777639,4.97650095767408,4.76191667209029,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.0381233389695881,0.135079008349014,0.626658753887012,1.83377687755536,1.74435125307718,1.92836369490315,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.477620001913536,0.901092541275617,0.599703422295273,1.8473846194118,1.97625217842563,2.07403814567404,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,0.848572026918527,0.110037274261771,1.78282327392043,1.71000372183747,1.61043661874649,-0.464474030056863,0.878997180002471,1.55971156061403,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,3.30503382612693,3.43159946721548,3.73980171139591,3.5036963409191,3.47188495523867,3.8677379784041,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.23094669865449,3.4213284260947,3.32481042800129,3.31355119214124,3.59665869797041,3.80042547354555,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.31277825651439,3.68608854794009,3.63355977892472,3.44125224548904,4.12977106945451,3.6039968224289,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,4.14964068857796,4.20727461612039,4.46134895840088,3.47898023279589,3.20953554340603,3.48724252563435,-0.398350788627017,4.50576040384577,4.88445908015192,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.68839663233285,3.85274555742253,3.90555555781909,3.04635816736131,3.56437352170358,3.35259889436763,-0.392398149729301,4.54311042208456,4.92487271954089,-1.05866704891968,-0.960448070949516,-0.95340183335302,3.75525055421749,3.79829052705936,3.67859839912264,3.05115776803621,3.43836773435622,3.14300074459701,-0.464474030056863,4.66428557958878,4.69651909497283,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.74434084268766,0.656664379709359,1.2647302828501,-2.65650146822424,0.111369194657909,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.672401297693068,0.710257116608226,0.642768961999794,0.0751251543411913,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.793384035379092,-2.51429143756308,0.873353974914652,0.0907697477565366,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,-1.11454864891979,-2.70292421099321,-2.51064766085591,1.31418171203004,0.988604952377703,1.24560621819234,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,0.848173587427112,1.23821359832284,1.0302925356534,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,0.808296149923825,1.52484163468811,0.819253569997995,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,0.0811208610396879,0.282994258277527,0.468383736420737,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-0.17166137482062,-0.0633194427123103,0.458034380307586,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,0.77220969337211,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
