TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP3,Bacteria;Firmicutes;Bacilli;Bacillales,0.0210365853658537,0.00648048140719025,0.00806451612903226,0.00991307000152509,0,0.00637931034482759,0.068179419525066,0.02841973766396,0.00638387232255355,0.465463596764157,0.465122167362957,0.477458476140258,0.0392363551182947,0.0135299688810716,0.0139941690962099,0.0326374595707145,0.00967600058642428,0.0124253671131193,0.358485772357724,0.014193834553116,0.00864596646868656,0.54597352119519,0.556695992179863,0.513996426444312,0.0452123365089617,0.0182379761729666,0.0138087746897396,0.0389824304538799,0.0127272727272727,0.01649066975264,0.526388713943822,0.0198146372643017,0.0172751687595267,0.533940774487472,0.557702926559912,0.558516801853998
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0.000771485881808363,0,0,0.00139297322395914,0,0,0,0,0,0,0,0,0,0.00087463556851312,0.000588062334607468,0.000733030347456385,0,0,0,0,0,0,0,0,0,0,0,0,0.00144654997830175,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,0,0,0,0,0,0,0.0974391005621487,0.128601427971441,0,0,0,0,0,0,0,0,0,0,0.342352332372292,0.245996541613413,0,0,0,0,0,0.000349589232651634,0,0,0,0.00314901121047991,0.15449025247683,0.16048486608115,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0.0201436602123673,0,0.393403858120722,0.42309153057349,0.415502240970208,0,0,0,0,0,0,0,0,0,0.248269160694765,0.255783642880417,0.314711137581894,0,0,0,0,0,0,0,0,0,0.222930903568717,0.189766243327812,0.212382055951001
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.00167682926829268,0.00354883505631847,0.00232630272952854,0.0269940521579991,0.0369911778362483,0.0453448275862069,0,0,0,0,0,0,0.00409932068400094,0.00378839128670004,0.00466472303206997,0.0346956777418406,0.0326931534965548,0.0279167339035017,0,0,0,0,0,0,0.00193767156466979,0.00485365494925724,0.00157315154693235,0.0292825768667643,0.0338181818181818,0.0279184145812238,0,0.00536912751677852,0.0084924148943892,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.0503048780487805,0.0695880265391143,0.0628101736972705,0.0239438767729144,0.0284785636898313,0.0227586206896552,0,0.00952529668956902,0.0110877782444351,0,0,0,0.0539939095806981,0.0558787714788256,0.0612244897959184,0.0264628050573361,0.0219909104236915,0.0261416814587704,0,0.00384416352480225,0.00917224268851966,0,0,0,0.0442435007266268,0.0385350786880424,0.0520887956650935,0.0307467057101025,0.0307272727272727,0.0166353247504701,0,0.00600830936401406,0.00987152500544386,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0234756097560976,0.0279277889214627,0.0272952853598015,0.0175385084642367,0.0177991023061446,0.0143103448275862,0,0.0281855090568395,0.0335993280134397,0,0,0,0.0219020847973764,0.0288188337166825,0.0215743440233236,0.0235224933842987,0.0262424864389386,0.0238825238018396,0,0.026022030014046,0.0334561311179611,0,0,0,0.0135637009526885,0.0207383438740991,0.0174794616325817,0.0236090775988287,0.0187272727272727,0.0195284247070736,0,0.04154682007031,0.0382521593960949,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.164786585365854,0.21956488196266,0.192462779156328,0.118346804941284,0.155858226280761,0.135689655172414,0,0.00530918176139913,0,0.0496577473553205,0.04772756045069,0.0412602161877142,0.206254392129304,0.269652279799756,0.220991253644315,0.209497206703911,0.210672921858965,0.218815555914152,0,0.000443557329784875,0.0011277347567852,0.150734847564679,0.152981427174976,0.124836212030971,0.296140804133699,0.302544491837035,0.306764551651809,0.233345534407028,0.276545454545455,0.267611745985824,0,0.00357941834451902,0.00638745735646367,0.194684889901291,0.214062212405669,0.189538155934448
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0234756097560976,0.0234531708069742,0.030241935483871,0.0100655787707793,0.0185729763194552,0.0110344827586207,0,0,0,0,0,0,0.0257671585851487,0.0217832498985252,0.0253644314868805,0.0138194648632755,0.0156868494355666,0.00839115701145716,0,0,0,0,0,0,0.0250282577103181,0.0208854243271069,0.0241216570529628,0.013909224011713,0.00836363636363636,0.00491826992622595,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.0317073170731707,0.0328652985650363,0.0254342431761787,0.00213512276955925,0.00046432440798638,0,0,0.00741723922548407,0.00327593448131037,0,0,0,0.044975404075896,0.0374780138005683,0.0370262390670554,0.00249926492208174,0.00263890925084298,0.00177505244473132,0,0.00214386042729356,0,0,0,0,0.0261585661230421,0.0414766877481983,0.0492920818038804,0,0.000727272727272727,0.00245913496311298,0,0.0024928092042186,0.00050809319880961,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.0234756097560976,0.0381114025613331,0.0311724565756824,0.0509379289309135,0.0533973069184337,0.0536206896551724,0,0,0.000923981520369593,0,0,0,0.0420473178730382,0.0465430929508862,0.0392128279883382,0.0935019112025875,0.0847383081659581,0.099402936904954,0,0,0,0,0,0,0.0645890521556596,0.0641270775113987,0.0601293480160811,0.132686676427526,0.140909090909091,0.154491537682627,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.0466463414634146,0.0486036105539269,0.054590570719603,0.0498703675461339,0.0475158644172729,0.0701724137931034,0,0,0,0,0,0,0.0511829468259546,0.0483019889054255,0.0504373177842566,0.0513084386945016,0.0552704881982114,0.0530902049378732,0,0,0,0,0,0,0.0180849346035847,0.0519193999117517,0.0568082503058906,0.0446559297218155,0.0603636363636364,0.0484594242731086,0,0,0,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.00350609756097561,0.00293164635087178,0.00449751861042184,0,0.00154774802662127,0,0,0,0,0,0,0,0.00386507378777231,0.00311189284264646,0.00335276967930029,0.00191120258747427,0,0,0,0,0,0,0,0,0.00387534312933958,0,0.00349589232651634,0.00146412884333821,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.000457317073170732,0.00293164635087178,0,0.00823547353972853,0.0069648661197957,0.00724137931034483,0,0,0,0,0,0,0,0.00202949533216074,0.00174927113702624,0.00735077918259335,0.00513121243219469,0.005002420526061,0,0.0111628594662527,0,0,0,0,0,0,0,0.00512445095168375,0.00436363636363636,0.00433964993490525,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0.00152508769254232,0.00185729763194552,0.00224137931034483,0,0,0,0,0,0,0,0,0,0.00147015583651867,0.00131945462542149,0.00177505244473132,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0388719512195122,0.025921925628761,0.0418734491315136,0.00899801738599969,0.0100603621730382,0.00672413793103448,0,0,0,0,0,0,0.031857577887093,0.0308483290488432,0.0342565597667638,0.0107321376065863,0.011142061281337,0.0140390511537841,0,0,0,0,0,0,0.0290650734700468,0.0467715840564789,0.0297150847753889,0.0144582723279649,0.0105454545454545,0.0160567047591494,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.0189024390243902,0.0239160623360593,0.0186104218362283,0.010523105078542,0.00913171335706547,0.00810344827586207,0,0,0,0,0,0,0.0220192082454907,0.0178595589230145,0.0199708454810496,0.00970302852102323,0.0118750916287934,0.0108116830724544,0,0,0,0,0,0,0.0171160988212498,0.0161788498308575,0.0138087746897396,0.00585651537335286,0.00654545454545455,0.00477361492839578,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,0.00137257892328809,0.00123819842129701,0.00189655172413793,0,0,0,0,0,0,0,0,0,0,0.00131945462542149,0,0,0,0,0,0,0,0,0,0,0.00219619326500732,0,0.00318240995226385,0,0,0,0,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.0332317073170732,0.0342539731522913,0.0356699751861042,0,0.00154774802662127,0.00137931034482759,0,0,0,0,0,0,0.0290466151323495,0.0297659315383575,0.0298833819241982,0,0.00205248497287788,0.00161368404066484,0,0,0,0,0,0,0.0159857904085258,0.0254449183703486,0.0270931655305017,0,0,0.0023144799652828,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.0013719512195122,0,0,0.00259264907732195,0.00185729763194552,0.00189655172413793,0,0,0,0,0,0,0.00304520965097212,0.00202949533216074,0.00335276967930029,0,0,0.000968210424398903,0,0,0,0,0,0,0.00339092523817213,0.00220620679511693,0.00349589232651634,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0632621951219512,0.0361055392686314,0.0659119106699752,0.0195211224645417,0.0247639684259403,0.0270689655172414,0,0.00757339163023111,0.00134397312053759,0,0,0,0.0928788943546498,0.10580435664998,0.121428571428571,0.0395471920023523,0.0367981234423105,0.0760045183153139,0,0.004731278184372,0.00210510487933238,0,0,0,0.122719199095753,0.128989557287836,0.12200664219542,0.0616764275256223,0.0714545454545455,0.0648054390279184,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0.0452743902439024,0,0,0.0445325606222358,0,0,0.927598944591029,0.089631480324797,0.0609827803443931,0.029247044181705,0,0,0.0428671820098384,0,0,0.0257277271390767,0,0,0.639100609756098,0.0665335994677312,0.077588151266822,0.0167618122191182,0,0,0.0290650734700468,0,0,0.0276354319180088,0,0,0.467565184532057,0.0711409395973154,0.0775930899324962,0.0135155656795748,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,0.00476264834478451,0.00319193616127677,0,0,0,0,0,0,0,0,0,0,0.003548458638279,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0.00466602748481943,0.00239529650867388,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,0,0.00320112429731418,0.00377992440151197,0,0,0,0,0,0,0,0,0,0,0.00147852443261625,0.00315765731899857,0,0,0,0,0,0,0,0,0,0,0.00287631831255992,0.00406474559047688,0,0,0
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes,0.185670731707317,0.182070668106774,0.180366004962779,0.428397132835138,0.465407831605015,0.424827586206897,0,0,0,0,0,0,0.116186460529398,0.125016912461101,0.139650145772595,0.267568362246398,0.307139715584225,0.283362917540745,0,0.00103496710283137,0,0,0,0,0.109155498143065,0.0994263862332696,0.0985841636077609,0.208272327964861,0.211454545454545,0.228120931578186,0,0,0,0,0,0
