TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],-2.52748485046608,0.815575809714299,-2.38069094285693,1.21715591216885,1.35897161147254,1.08651494197045,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,0.541179567210272,0.285058130819892,1.05433260193098,-2.13573103277746,0.989341106353801,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,0.983182266205823,-1.69414930778822,0.663531402049186,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,1.37907999158485,-0.991968642171736,4.59327645256246,4.37693392957816,4.56292586055849,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,5.66704900764677,5.77043372986325,5.64925388259293,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,5.40475642238063,5.76239707237537,5.64337211576302
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,1.42101174802133,-0.991968642171736,5.45844156170331,5.60228745024403,5.62499662497838,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,4.90194826169077,4.92622503858131,5.22259859122291,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,4.79683903134709,5.03771909450297,5.06188804073895
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.457018455004509,0.52252833491657,0.462118959465275,-2.07906497624904,-2.05315994379105,0.505297079667998,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.690629285681378,1.07009021844145,0.908054966316263,0.348110526329952,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.30810589317095,0.956483747840132,1.63597585411442,-2.01628570030604,-1.69414930778822,0.335582392285237,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP133,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,1.4696384081369,0.763437258047484,1.21021038358316,1.8355686189275,1.6136981256172,1.50143319272237,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.225840996187125,1.41421416651828,0.114052531999442,1.60633079075502,2.07900708664317,1.85346018670269,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.354248690576251,0.645698635657117,-2.32181463139777,1.6058028199029,1.45839244551217,1.68266805579997,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,2.14008026889534,2.30950871349678,2.57560781698668,1.80631995364694,0.869888461851135,1.86373742374205,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.96177934105648,1.9378733966272,1.98611207019229,1.49422482751177,1.51506999644123,1.60888036874563,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.69343719686053,2.06510504057255,1.50065192957258,0.983182266205823,-1.69414930778822,1.45724812321397,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.35275433745754,1.78985553625391,-1.008119819016,-0.863520242518478,-0.867326816707084
SP144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,1.32611631119772,1.9875147789984,-1.008119819016,-0.863520242518478,-0.867326816707084
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,0.808385285525569,2.20531441440864,2.63531908571375,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,2.18082162084621,2.89913894527361,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.55609841024085,1.89356087529914,-1.008119819016,-0.863520242518478,-0.867326816707084
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,3.31953751642867,3.4293051577018,3.29589394919523,4.43472817245811,3.84588727125336,4.4809504817084,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.09522338334469,3.2019942152217,3.02336911228947,4.10680931169484,4.35564456373852,4.49637805067369,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.83766990160173,2.78677806304422,2.85181765771013,4.34106036479756,4.43167725279234,4.10980497823059,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP169,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.111518035158422,-2.54401278098827,-2.38069094285693,1.16217294308009,0.869888461851135,0.927603967536889,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,0.428912196995393,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP17,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,1.72570319588508,1.89074917219835,1.88947491124072,0.451465298516399,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.49115680910259,1.99870085239671,1.83130145384893,0.519205894069184,1.27114826541505,0.428912196995393,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.44320179344017,1.75794340051295,2.00268953909447,-0.519310084326924,0.569033237339792,1.53816697549714,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,1.49994266342843,1.5047329358608,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,2.30021629248626,2.4657965610101,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.31744690863102,2.56254583954069,-1.008119819016,-0.863520242518478,-0.867326816707084
SP174,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,1.97846438840826,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3.05344363557912,3.12243900012175,2.48923613829715,1.04221163951642,3.40913933512534,3.36298171182338,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.90744968837575,3.16591852889194,3.21267770874203,2.79420018115491,2.9780744309381,3.45843202669319,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.34801406071353,3.55134805285481,2.99165651810799,-2.01628570030604,3.70631432333371,3.29935576016833,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,3.36171995463048,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,1.78549106588225,1.38204794034226,1.39468700084908,-2.07906497624904,1.25726782916837,0.837551471058395,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.0067033862193,1.17627170692723,1.19864115237587,0.348110526329952,0.565020939879703,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.80943222892651,1.3490875566515,1.83604920783576,1.50852875852332,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,1.04889027754154,2.35795797055349,-1.008119819016,-0.863520242518478,-0.867326816707084
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,0.89228042808131,-0.991968642171736,4.66200115780843,4.67158993063722,4.73769523997007,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,5.81213767063,6.06734843231824,5.76427130018838,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,6.01592712845566,6.29736553357131,6.25052799773772
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,3.28689115946474,-0.991968642171736,7.38065920763811,7.49998217764889,7.50967350730453,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,6.77701857778825,6.96209310054422,7.03610827381008,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,6.72136249113395,6.83513515488585,6.95150223251441
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-2.52748485046608,-0.426573782425451,-2.38069094285693,-2.07906497624904,0.599970838368925,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-0.352747887369951,-0.472442212886258,-0.0631300164658564,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,0.663531402049186,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,5.35878741115917,6.11422637009557,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,6.94719057101516,6.81214423237368,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-0.86032978190159,-2.01628570030604,-1.69414930778822,-2.02472832270284,3.09030890818956,6.08930879853844,6.1791999163285,-1.008119819016,-0.863520242518478,-0.867326816707084
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,3.13628437812908,-0.991968642171736,6.95272408800173,7.11339135953859,7.05129535804301,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,6.28697011937494,6.46595572945475,6.71460731349937,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,6.23684069612789,6.21558072444942,6.29405976163672
SP38,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-2.52748485046608,0.912344298655072,-2.38069094285693,-2.07906497624904,0.869888461851135,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,1.00719383348336,-2.13573103277746,1.07166475787092,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.800976736958208,-2.30486025225147,-2.32181463139777,1.14254320919407,-1.69414930778822,0.663531402049186,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,-2.52748485046608,0.376111339289373,-2.38069094285693,3.04859684987029,3.55374769575259,3.80154467073618,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-0.4153624128105,-2.46596079950249,0.114052531999442,3.03064359955899,3.20168580763259,3.28429176256029,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.526292367823856,0.645698635657117,-2.32181463139777,3.2754341819573,3.90969563067816,3.29265465185082,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,3.64136977933167,3.94875199419384,4.00976177518315,3.34970255767296,3.54834758682444,3.36298171182338,-0.29022700314254,3.04344747565767,3.67200520389749,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.53381262027091,3.80776746681146,3.78354438930251,3.1731334867797,3.20834274010145,3.62531394037392,-0.285890080517062,2.48468266484569,3.53402049347753,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.60386016154004,3.59810054274489,3.88181611359613,3.66158062193446,3.98308694346265,3.04178120331424,-0.338402507612857,2.85905160451623,3.40063189834561,-1.008119819016,-0.863520242518478,-0.867326816707084
