TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,47,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,13,0,225,199,205,0,0,0,0,0,0,0,0,0,784,665,671,0,0,0,0,0,0,0,0,0,780,738,786
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,156,0,3423,3380,3290,0,0,0,0,0,0,0,0,0,2059,1628,2396,0,0,0,0,0,0,0,0,0,1580,1264,1585
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,134,0,2231,2296,2080,0,0,0,0,0,0,0,0,0,1261,991,1737,0,0,0,0,0,0,0,0,0,973,680,821
SP38,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,21,0,0,12,0,0,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,0,0,16,0,0,13,0,10,0,0,0,0,0,0
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0,12,0,116,185,205,0,0,0,0,0,0,8,0,10,156,149,115,0,0,0,0,0,0,12,13,0,114,157,148,0,0,0,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,106,103,128,107,103,83,0,361,400,0,0,0,128,146,89,128,158,130,0,352,445,0,0,0,37,100,55,114,98,100,0,650,527,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,898,1219,1153,721,743,547,0,21,0,0,0,0,1509,1771,1273,1169,1120,1088,0,6,15,0,0,0,1611,1803,1628,1118,1288,1468,0,56,88,0,0,0
SP58,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,31,33,33,0,0,0,0,0,0,0,0,0,27,26,30,0,0,0,0,0,0,0,0,0,30,27,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],13,10,19,48,62,38,0,0,0,0,0,0,21,8,15,48,54,52,0,0,0,0,0,0,9,0,9,43,36,34,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,208,213,164,14,3,0,0,95,39,0,0,0,384,277,254,17,18,11,0,29,0,0,0,0,162,282,282,0,4,17,0,39,7,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0,7,0,40,104,108,0,0,0,0,0,0,6,5,6,133,198,131,0,0,0,0,0,0,11,4,5,157,105,233,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,66,0,490,482,547,0,0,0,0,0,0,0,0,0,444,303,437,0,0,0,0,0,0,0,0,0,226,234,218
SP66,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,38,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,127,223,163,334,345,311,0,0,11,0,0,0,280,259,200,636,578,616,0,0,0,0,0,0,295,334,264,725,775,1068,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,11,11,15,61,54,58,0,0,0,0,0,0,27,28,22,80,74,58,0,0,0,0,0,0,0,20,9,46,29,45,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,306,315,352,327,307,407,0,0,0,0,0,0,437,357,346,349,377,329,0,0,0,0,0,0,112,353,325,244,332,335,0,0,0,0,0,0
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,439,434,487,287,236,261,0,740,647,0,0,0,415,338,421,239,336,210,0,638,703,0,0,0,254,229,193,165,166,191,0,908,769,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,23,19,29,0,10,0,0,0,0,0,0,0,33,23,23,13,0,0,0,0,0,0,0,0,24,0,20,8,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,3,0,0,36,25,29,0,0,0,0,0,0,0,0,0,29,35,20,0,0,0,0,0,0,0,0,0,17,24,20,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,10,12,13,0,0,0,0,0,0,0,0,0,10,9,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,25,0,189,229,141,0,0,0,0,0,0,0,0,0,563,445,450,0,0,0,0,0,0,0,0,0,859,731,717
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,255,168,270,59,65,39,0,0,0,0,0,0,272,228,235,73,76,87,0,0,0,0,0,0,180,318,170,79,58,111,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,124,155,120,69,59,47,0,0,0,0,0,0,188,132,137,66,81,67,0,0,0,0,0,0,106,110,79,32,36,33,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,58,0,440,564,525,0,0,0,0,0,0,0,0,0,339,276,468,0,0,0,0,0,0,0,0,0,269,117,244
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,66,62,53,0,0,0,0,0,0,0,0,0,80,72,56,0,0,0,0,0,0,0,0,0,0,56,47,0,0,0,0,0,0,0,0,0
SP9,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,83,0,0,43,0,0,646,138,35,12,0,0,223,0,0,149,0,0,2822,73,94,41,0,0,196,0,0,148,0,0,4179,196,159,144,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,152,160,177,0,10,8,0,0,0,0,0,0,168,148,149,0,14,10,0,0,0,0,0,0,99,117,108,0,0,16,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,13,27,18,24,16,0,0,0,0,0,0,19,0,0,15,12,0,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,0,0,0,0,0,0,0,0,0,0,0,13,11,9,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0,0,0,0,0,0,0,0,0,0,0,0,26,15,23,0,0,0,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,415,234,425,128,160,157,0,17,0,0,0,0,793,782,833,269,251,471,0,0,0,0,0,0,760,877,698,337,393,448,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],52,87,72,0,0,0,0,0,0,0,0,0,52,59,67,6,0,0,0,0,0,0,0,0,32,30,39,0,0,0,0,0,0,0,0,0
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,48,41,0,0,0,0,0,0,0,0,0,0,73,33,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,0,41,45,0,0,0,0,0,0,0,0,0,0,20,42,0,0,0,0,0,0,0,0,0,0,45,56,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,0,57,41,80,95,127,0,0,0,0,0,0,0,119,21,1611,1124,1248,0,0,0,0,0,0,0,114,79,1012,1028,1003
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,1218,1180,1163,2809,3007,2464,0,0,0,0,0,0,992,924,958,1820,2095,1756,0,14,0,0,0,0,676,676,564,1138,1163,1577,0,0,0,0,0,0
