TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP3,Bacteria;Firmicutes;Bacilli;Bacillales,1.84809950402907,0.811363126629153,1.17651736490319,1.3637768495658,-3.06532207466858,1.03189927402781,5.89189228821582,3.52441329339506,2.38999931650257,7.3981801266526,7.55649354471533,7.58582852721075,2.43565446519509,1.51157141244851,1.45754630572707,2.42407558358869,1.4038055701841,1.73240941430358,7.55905992675962,2.9046969494385,2.78188795918537,7.56428437292868,7.72978775944761,7.64371647720501,2.69742079414261,2.01008273025823,1.61691157501263,2.84906164068591,2.04606204506827,1.9568302773627,7.83809215527421,3.24875180556198,3.24570086907503,7.5471122214051,7.72740572409958,7.72828213254384
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-3.45182480240652,-1.20480419634626,-3.17261527485531,-3.189324354577,-0.412191292508603,-3.08622635565265,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-1.20863058017289,-1.4304688236818,-1.05274725200147,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-0.412741144045572,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,4.7539327665265,5.37736546416962,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,6.08062974032048,6.11840842268857,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-1.8031785349485,-3.06540989186118,-2.75460016090353,-3.1010008687976,2.7519064005767,5.29783253564157,5.46919698561393,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,3.18173797357851,-1.72882954809768,7.2300244707833,7.46180452436123,7.44687229264802,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,6.77645910472913,6.95232337195288,7.15328534771391,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,-1.99163814136831,-1.85831683269368,6.67396483948111,6.64973909342455,6.76169210095578
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,-0.625224019275277,0.22233889690435,-0.0353088601123934,2.3588511077473,2.79686319815679,2.9790513233499,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,0.199605832972679,0.258313500614053,0.373793710836932,2.48503877505139,2.6136971921817,2.53721090362729,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-0.40175749980023,0.702050111206574,-0.497991450224273,2.56383729406644,3.01817114482742,2.48071557936661,-0.676805015225714,1.9571503197931,2.54186439461515,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,2.71702982739123,3.17052158027303,3.21783744318476,2.239443179345,2.53618545594691,2.29200108377862,-0.580454006285082,2.43859283102499,2.93514429797155,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.7541884860571,2.92396552472416,2.92766169649957,2.21510687598417,2.21872550456584,2.47177134954868,-0.571780161034123,1.61812183415102,2.84028468379242,-0.987136145668693,-0.841077853908281,-0.847361899585582,2.67581029391595,2.75511055539277,2.93896736054922,2.61245643037932,2.92263609034735,1.96550865721948,-0.676805015225714,2.06757534161936,2.69062896763104,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,1.95727964032605,2.25980770899185,2.38661464441382,1.92973097625747,2.06839475233825,1.83076116917231,-0.580454006285082,3.51616813077372,4.03746950785067,-0.993737233444351,-0.834690187161874,-0.831526441786279,1.85475347355785,2.26357866126637,1.88777694486371,2.09782027084789,2.39470189093281,2.38176758356464,-0.571780161034123,3.50747220146192,4.12604670529974,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.49886738309899,2.13786712024444,1.85103977630413,2.34933853127082,2.42965734400232,2.12491688758939,-0.676805015225714,3.98637666249858,4.03729521584624,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales,3.90212342843053,4.31854190126093,4.33649247624403,3.83384313126098,4.23295839489214,4.0735782347743,-0.580454006285082,1.86274429406249,-1.72882954809768,5.16219704601486,5.28168446045438,5.13958372420278,4.09298634961214,4.49641860548538,4.20999266638589,4.2806004316682,4.47411612501412,4.59292255748829,-0.571780161034123,-0.354996845899909,0.822335766043769,6.27774285301,6.43858507573561,6.22914250350893,4.57491054970444,4.81338364186096,4.71041787325074,4.63621938665682,5.1168133576045,4.73758740619287,-0.676805015225714,1.56127807456067,2.26106432282858,6.53855392006638,6.77014967080201,6.64795551385637
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales,1.95727964032605,2.08590923185671,2.48875483961679,1.37888469556174,2.11070872782113,1.57297475330628,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.01655279651734,1.98486867935218,2.04889228113893,1.56907257000838,1.88283668215508,1.34388878779575,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,2.10793269318584,2.14489862909512,2.17146925083751,1.82335826932797,1.63048995832429,0.761844656034602,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,2.25670249531293,2.42203707421212,2.31627887222906,-0.133895501866205,-1.37902057664866,-3.08622635565265,-0.580454006285082,2.19155839898106,1.73813931961382,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.57182410886885,2.5254605890361,2.42586528215095,-0.107255498631054,0.132889227147957,-0.164201484471445,-0.571780161034123,1.05514519069957,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,2.15192244975547,2.82847939133135,2.88389566609773,-3.06540989186118,-0.688888812035592,0.0894879825199633,-0.676805015225714,1.21189527678194,-0.098016545204529,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,1.95727964032605,2.5696925193667,2.51895637032855,2.99201001564105,3.16306955898204,3.14633174223115,-0.580454006285082,-2.07503411877985,0.548922225221162,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.50466696365909,2.74153765109819,2.48308388774712,3.47449636728775,3.56412097981707,3.80445402570001,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,3.05339682328556,3.26331766793316,3.08224510101711,4.07203248994907,4.44292024673432,4.18847812150741,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,2.64168646788206,2.81228048329962,3.07783409739651,2.97087345456635,3.04661702793475,3.41488855590905,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.70083077391929,2.77854938543314,2.73421373951483,2.87529648249627,3.13745529496197,3.17818960876652,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.78461732774254,3.05252974589958,3.02553105443868,2.98459459766172,3.59619035851475,3.03055827184602,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.0809934844427955,0.0373453957934924,0.602762668850695,-3.189324354577,-0.313898732646011,-3.08622635565265,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,0.142285372957863,0.0674780759466609,0.0521722735133272,-0.363129555303773,-3.12534826831307,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,0.265223106607248,-3.14785023960359,0.265325250428608,-0.365887900070784,-2.75460016090353,-3.1010008687976,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales,-1.77789600716466,0.0373453957934924,-3.17261527485531,1.18051724047625,1.13925272412606,1.15671160133184,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-0.342622374877023,-0.570824561983044,0.944448376128759,0.779010195314401,0.83501156702628,-0.571780161034123,2.66648346832332,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,0.837656578632516,0.991260923748344,0.639478682049384,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-0.45170202531307,-0.142273669026394,0.0155343139256852,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-0.609916084465585,-0.522522845720749,-0.164201484471445,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,0.238628982432346,-3.1010008687976,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,2.45981630287563,2.18556594131869,2.81321073182205,1.26799775360644,1.50237396056894,1.08370804409334,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.22794715790614,2.33139203933369,2.34834630855161,1.31841518342297,1.54346344889366,1.85354354494466,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,2.25688104004717,2.94833632697096,2.37919365727968,1.86178676491245,1.8597099466367,1.93033388948593,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,1.74169083542262,2.10536711624392,2.00541825794856,1.42288520298769,1.40657935915277,1.26766018975792,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,1.86006131042475,1.78732498629457,1.81093639378591,1.21864280452926,1.60659987243733,1.5945529038805,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.72988591098539,1.89101353631093,1.61691157501263,0.968662292502222,1.38882312413955,0.732628100492824,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-0.549896715095285,-0.521209059939511,-0.143376660507873,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-0.522522845720749,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,0.0169096814635186,-2.75460016090353,0.337920410762061,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2.30350728541079,2.46329251015896,2.65330522725742,-3.189324354577,-0.313898732646011,-0.442255011234967,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.13589333111883,2.29579793518437,2.21222015059141,-3.31327038044469,-0.107497662640036,-0.253915247188815,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.66199989354374,2.34146180309557,2.287162780886,-3.06540989186118,-2.75460016090353,0.0314320431206863,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,-0.812821916782018,-3.32224319490907,-3.17261527485531,0.0519135647521285,-0.142273669026394,-0.143376660507873,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-0.0889948485324394,-0.342622374877023,0.0521722735133272,-3.31327038044469,-3.12534826831307,-0.724630393829854,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,0.135471977572343,-0.0611896734450328,0.265325250428608,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,2.94578678487524,2.51577870998384,3.26596060087033,2.03622141374925,2.39697720424781,2.46470966493236,-0.580454006285082,2.21210317585028,0.891055542872969,-0.993737233444351,-0.834690187161874,-0.831526441786279,3.29579657404522,3.56148271887546,3.61158705966197,2.61554624181451,2.73161933336253,3.53639162138804,-0.571780161034123,1.82073837803263,1.40594668265241,-0.987136145668693,-0.841077853908281,-0.847361899585582,3.69447765594137,3.96135583936368,3.78893352229032,3.30685840790175,3.76459405540742,3.32067267377488,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,2.611901910526,-3.32224319490907,-3.17261527485531,2.85792018487141,-3.06532207466858,-3.08622635565265,8.50091598439414,4.67050603875894,4.63214790906799,4.63430013756198,-0.834690187161874,-0.831526441786279,2.52393002118948,-3.34976274158979,-3.43726467456349,2.18704949057983,-3.12534826831307,-3.04444556984409,8.13710360676378,4.4437731860246,4.96543607542398,4.08690059068681,-0.841077853908281,-0.847361899585582,2.25688104004717,-3.14785023960359,-3.26466338444468,2.50615734241681,-2.75460016090353,-3.1010008687976,7.71961620589033,4.52316403095924,4.74317755425241,3.87825019714886,-0.845266682042112,-0.845848268900063
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,1.75634468122597,1.71298485117752,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,1.54030341873773,1.77206075132499,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.81969366169762,1.30696555637022,-0.982027097692404,-0.845266682042112,-0.845848268900063
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,1.36956281957885,1.87706994750069,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,0.70447562398463,1.79536976562526,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.34956561143362,1.81832465378188,-0.982027097692404,-0.845266682042112,-0.845848268900063
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes,4.02137506282785,4.13138795609091,4.27161460079402,5.11962937415837,5.32647549978403,5.21436220386916,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,3.51946873959004,3.72818689402534,3.75128787934536,4.52515583084234,4.85095479235366,4.85131204038777,-0.571780161034123,0.375954865059442,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,3.57745906749699,3.70128497974193,3.57597399652813,4.52259996786733,4.84856564442887,4.57799431845919,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
