taxon,lfc: RC_VP_HPT vs. RC_VP_PP,se: RC_VP_HPT vs. RC_VP_PP,W: RC_VP_HPT vs. RC_VP_PP,p: RC_VP_HPT vs. RC_VP_PP,q: RC_VP_HPT vs. RC_VP_PP,diff: RC_VP_HPT vs. RC_VP_PP
Granulicatella adiacens (SP508) ,-0.103325295047461,0.527560910052079,-0.195854721376649,0.844723877926705,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.402192131848387,0.26587350132758,-1.51271988310279,0.13035082684003,1,FALSE
Cutibacterium acnes (SP537) ,1.12127726116182,0.675949743077447,1.65881749737324,0.0971525734014795,1,FALSE
Rothia aeria (SP66) ,0.0171222395455466,0.347536519692742,0.0492674541388756,0.960706155842212,1,FALSE
Staphylococcus warneri (SP673) ,1.3520363729809,0.991829912763574,1.36317362037778,0.172827798943558,1,FALSE
Peptostreptococcus stomatis (SP684) ,1.12113949371009,0.653371711571316,1.71592903986281,0.0861750308624127,1,FALSE
Streptococcus lactarius (SP69) ,0.335460728854457,0.391900932617666,0.855983492087602,0.392006910557691,1,FALSE
Sphingomonas carotinifaciens (SP696) ,0.0370237670189692,0.64351621170552,0.0575335420390492,0.954120187666398,1,FALSE
Rhizobium rosettiformans (SP706) ,0.00956699385841298,0.473149860016634,0.0202197964468945,0.983868035832427,1,FALSE
Staphylococcus hominis (SP733) ,-0.341106083056776,0.281686641953622,-1.2109416360359,0.225917773835183,1,FALSE
Veillonella atypica (SP762) ,-0.0349670866274806,0.432469586840568,-0.0808544408473546,0.935557712217649,1,FALSE
Paracoccus speluncae (SP77) ,-1.74472450315418,0.627689983586066,-2.77959589730326,0.00544265807415572,0.315674168301032,FALSE
Neisseria flavescens (SP786) ,-0.0180029826858857,0.633925729206528,-0.0283991986070981,0.977343763363641,1,FALSE
Parvimonas micra (SP8) ,-2.0471271612554,0.870923848056901,-2.35052371780001,0.0187470128575342,1,FALSE
Massilia atriviolacea (SP864) ,0.641511316737163,0.718470781571238,0.8928843499164,0.371919108870794,1,FALSE
Streptococcus gordonii (SP9) ,0.296560335545292,0.712524671320618,0.416210620462639,0.677255888907244,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-0.282741500566516,0.294118508809961,-0.961318285307926,0.336392156706862,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-0.169091627750621,0.341310468851222,-0.495418814195027,0.620304516770418,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.448401943885716,0.239799973623088,-1.86989988827315,0.0614977213377346,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,0.195292105092731,0.509967719370128,0.382949935211468,0.701756885404669,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.0438402380027756,0.210257308574324,-0.208507558191627,0.834832681744363,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.0148326512007559,0.637867444651281,-0.0232535009038828,0.981448062576243,1,FALSE
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0.869229836525687,0.837489440707537,1.03789945792192,0.299316865943006,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.86379640848389,1.50476355522774,3.23226621988979,0.00122812580777729,0.0736875484666376,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,1.77351007622138,1.01569322449673,1.74610801120598,0.0807921850023586,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,0.585672057428955,0.872690954387903,0.67111049390874,0.502150142323152,1,FALSE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.152553088650965,0.5972723322174,0.255416299101961,0.798401583318476,1,FALSE
Sphingomonas aquatilis_melonis (SPP138) ,0.387402909093983,0.73295360482778,0.52855038373815,0.597117386965124,1,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,0.112297952963969,0.564804052667526,0.198826393744156,0.842398548944046,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.735600171499942,0.63784241810888,1.15326317381165,0.248802380626034,1,FALSE
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,1.91826865540704,0.919137616762448,2.08703095208301,0.0368853367500191,1,FALSE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.421370936678505,0.253492289326745,-1.66226332878855,0.0964599871514311,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,0.227428212279745,0.495812989843675,0.45869756730547,0.646451361236271,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,1.77483329306379,0.989576976988612,1.79352726906076,0.072888654368862,1,FALSE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,4.26107157990406,1.1251370171756,3.78715793264053,0.000152380251568219,0.00929519534566138,TRUE
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,-0.163290869284646,0.259064612730278,-0.630309433479648,0.528492152175821,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,2.60264351561505,1.18347906271425,2.19914622709592,0.0278675264361197,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0.386226220429653,0.467193967959556,0.826693508301219,0.408410801760956,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-0.197655269506146,0.408743448559986,-0.483568042992469,0.628692459079987,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,1.35990611583715,0.605957183723644,2.24422806159413,0.0248177314035986,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,2.35540772910906,0.912938729418071,2.58002826828308,0.00987922278329208,0.563115698647648,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0.020850292206853,0.326785852669269,0.0638041458543648,0.949126177073341,1,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0.489571021513292,0.726038331072908,0.674304648336989,0.500117649412159,1,FALSE
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0.306078223396418,0.828361558082059,0.369498343338257,0.711756307767274,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.255710493359305,0.234845101292995,-1.08884746563344,0.276221156138802,1,FALSE
