Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Abiotrophia defectiva (SP152) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.867106806710216
Porphyromonas pasteri (SP153) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fusobacterium periodonticum (SP154) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Aggregatibacter aphrophilus (SP155) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Olsenella uli (SP157) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Neisseria elongata (SP158) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema socranskii (SP159) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Corynebacterium durum (SP161) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,0.745686067804941,1.82562084676215,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,4.11229993989579
Tannerella sp._HMT_808 (SP162) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-0.434496157498344,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Kingella denitrificans (SP163) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stutzerimonas stutzeri (SP164) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,1.92434106414659,-0.476964246231892,-0.680499103956118,-0.373270687160083,2.39871718655787,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces massiliensis (SP165) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,2.79228760305424,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Klebsiella pneumoniae (SP17) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pyramidobacter piscolens (SP173) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Corynebacterium matruchotii (SP18) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Parascardovia denticolens (SP183) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stomatobaculum sp._HMT_373 (SP188) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptococcus sp._HMT_167 (SP192) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,0.319876493399862,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Oribacterium sp._HMT_078 (SP193) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,1.03329134337949,0.796655636408874,-0.231505481957894
Micrococcus aloeverae (SP195) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,5.40684918737585
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Desulfovibrio desulfuricans (SP198) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Enterococcus faecalis (SP200) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,7.39224083570938,1.6044790225151,6.42784741963539,8.90489003538733,4.21920411104672,4.92119845528586,5.3159529846629,4.59654261241592,4.99704005283592,0.154295795868403,1.23480677533544,0.0571740946282,0.34014416281954,0.796655636408874,8.09040248627253
Olsenella profusa (SP201) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonella parvula (SP202) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,4.68748265953054,-0.18857938485744,-0.64060829331495,3.23660782047242,-0.680499103956118,0.319876493399862,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudomonas putida (SP204) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,4.47045684517029,0.505866733846995,-0.465808934967242,-0.18857938485744,2.30383068585149,3.21191520788204,-0.680499103956118,3.63406249807239,3.18984477547802,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Olsenella sp._HMT_807 (SP205) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stenotrophobacter terrae (SP207) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.847442976428349,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema sp._HMT_254 (SP208) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.253817236229202,0.212967611759816,0.260464205214582,3.02453545454532,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Alloprevotella tannerae (SP217) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Parvimonas sp._HMT_110 (SP231) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
